"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"568";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO OUTUBRO 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO OUTUBRO 2016";"1";"";"2016-10-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"569";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO OUTUBRO 2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO OUTUBRO 2016";"1";"";"2016-10-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"562";"38";"RELATÓRIO TCE TABELA 13 - ALMOXARIFADO SETEMBRO 2016";"";"RELATÓRIO TCE TABELA 13 - ALMOXARIFADO SETEMBRO 2016";"1";"";"2016-09-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"563";"38";"RELATÓRIO TCE TABELA 14 -  ALMOXARIFADO 2016";"";"RELATÓRIO TCE TABELA 14 -  ALMOXARIFADO 2016";"1";"";"2016-09-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"564";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO SETEMBRO 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO SETEMBRO 2016";"1";"";"2016-09-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"565";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO SETEMBRO 2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO SETEMBRO 2016";"1";"";"2016-09-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"535";"38";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO AGOSTO 2016";"";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO AGOSTO 2016";"1";"";"2016-08-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"536";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO AGOSTO 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO AGOSTO 2016";"1";"";"2016-08-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"537";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO AGOSTO 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO AGOSTO 2016";"1";"";"2016-08-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"538";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO AGOSTO 2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO AGOSTO 2016";"1";"";"2016-08-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"531";"38";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO JULHO 2016";"";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO JULHO 2016";"1";"";"2016-07-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"532";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO JULHO 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO JULHO 2016";"1";"";"2016-07-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"533";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO JULHO 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO JULHO 2016";"1";"";"2016-07-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"534";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO JULHO 2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO JULHO 2016";"1";"";"2016-07-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"474";"38";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO JUNHO 2016";"";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO JUNHO 2016";"1";"";"2016-06-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"475";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO JUNHO 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO JUNHO 2016";"1";"";"2016-06-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"476";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO JUNHO 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO JUNHO 2016";"1";"";"2016-06-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"477";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO JUNHO 2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO JUNHO 2016";"1";"";"2016-06-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"470";"38";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO MAIO 2016";"";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO MAIO 2016";"1";"";"2016-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"471";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO MAIO 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO MAIO 2016";"1";"";"2016-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"472";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO MAIO 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO MAIO 2016";"1";"";"2016-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"473";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO MAIO 2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO MAIO 2016";"1";"";"2016-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"456";"38";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO ABRIL 2016";"";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO ABRIL 2016";"1";"";"2016-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"457";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO ABRIL 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO ABRIL 2016";"1";"";"2016-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"458";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO ABRIL 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO ABRIL 2016";"1";"";"2016-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"459";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO ABRIL2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO ABRIL2016";"1";"";"2016-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"452";"38";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO MARÇO 2016 ";"";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO MARÇO 2016 ";"1";"";"2016-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"453";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO MARÇO 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO MARÇO 2016";"1";"";"2016-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"454";"38";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO MARÇO 2016";"";"RELATÓRIO TCE TABELA 15 ALMOXARIFADO MARÇO 2016";"1";"";"2016-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"455";"38";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO MARÇO 2016";"";"RELATÓRIO TCE TABELA 16 ALMOXARIFADO MARÇO 2016";"1";"";"2016-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"400";"38";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO FEVEREIRO 2016";"";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO FEVEREIRO 2016";"1";"";"2016-02-29 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"401";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO FEVEREIRO 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO FEVEREIRO 2016";"1";"";"2016-02-29 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"398";"38";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO JANEIRO 2016";"";"RELATÓRIO TCE TABELA 13 ALMOXARIFADO JANEIRO 2016";"1";"";"2016-01-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"399";"38";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO JANEIRO 2016";"";"RELATÓRIO TCE TABELA 14 ALMOXARIFADO JANEIRO 2016";"1";"";"2016-01-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"352";"38";"RELATÓRIO TCE ANEXO 20 DEZEMBRO 2015";"";"RELATÓRIO TCE ANEXO 20 DEZEMBRO 2015";"1";"";"2015-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"397";"38";"RELATÓRIO TCE ANEXO 19 DEZEMBRO 2015 ";"";"RELATÓRIO TCE ANEXO 19 DEZEMBRO 2015 ";"1";"";"2015-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"305";"38";"RELATÓRIO TCE ANEXO 19 NOVEMBRO 2015";"";"RELATÓRIO TCE ANEXO 19 NOVEMBRO 2015";"1";"";"2015-11-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"306";"38";"RELATÓRIO TCE ANEXO 20 NOVEMBRO 2015";"";"RELATÓRIO TCE ANEXO 20 NOVEMBRO 2015";"1";"";"2015-11-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"268";"38";"RELATÓRIO TCE ANEXO 19 OUTUBRO 2015";"";"RELATÓRIO TCE ANEXO 19 OUTUBRO 2015";"1";"";"2015-10-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"269";"38";"RELATÓRIO TCE ANEXO 20 OUTUBRO 2015";"";"RELATÓRIO TCE ANEXO 20 OUTUBRO 2015";"1";"";"2015-10-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"239";"38";"RELATÓRIO TCE ANEXO 19 SETEMBRO 2015";"";"RELATÓRIO TCE ANEXO 19 SETEMBRO 2015";"1";"";"2015-09-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"240";"38";"RELATÓRIO TCE ANEXO 20 SETEMBRO 2015";"";"RELATÓRIO TCE ANEXO 20 SETEMBRO 2015";"1";"";"2015-09-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"193";"38";"RELATÓRIO TCE ANEXO 19 AGOSTO 2015";"";"RELATÓRIO TCE ANEXO 19 AGOSTO 2015";"1";"";"2015-08-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"194";"38";"RELATÓRIO TCE ANEXO 20 AGOSTO 2015";"";"RELATÓRIO TCE ANEXO 20 AGOSTO 2015";"1";"";"2015-08-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"191";"38";"RELATÓRIO TCE ANEXO 19 JULHO 2015";"";"RELATÓRIO TCE ANEXO 19 JULHO 2015";"1";"";"2015-07-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"192";"38";"RELATÓRIO TCE ANEXO 20 JULHO 2015";"";"RELATÓRIO TCE ANEXO 20 JULHO 2015";"1";"";"2015-07-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"75";"38";"PCA 2015";"";"Junho 2015 Anexo 19";"1";"";"2015-06-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"76";"38";"PCA 2015";"";"Junho 2015 Anexo 20";"1";"";"2015-06-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"59";"38";"PCA 2015";"";"Maio 2015 Anexo 19";"1";"";"2015-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"73";"38";"PCA 2015";"";"Maio 2015 Anexo 20";"1";"";"2015-05-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"57";"38";"PCA 2015";"";"Abril 2015 Anexo 19";"1";"";"2015-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"72";"38";"PCA 2015";"";"Abril 2015 Anexo 20";"1";"";"2015-04-30 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"56";"38";"PCA 2015";"";"Março 2015 Anexo 19";"1";"";"2015-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"70";"38";"PCA 2015";"";"Março 2015 Anexo 20";"1";"";"2015-03-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"55";"38";"PCA 2015";"";"Fevereiro 2015 Anexo 19";"1";"";"2015-02-28 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"66";"38";"PCA 2015";"";"Fevereiro 2015 Anexo 20";"1";"";"2015-02-28 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"60";"38";"PCA 2015";"";"Janeiro 2015 Anexo 19";"1";"";"2015-01-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"65";"38";"PCA 2015";"";"Janeiro 2015 Anexo 20";"1";"";"2015-01-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"54";"38";"PCA 2014";"";"Anexos 19, 20, 21 e 22";"1";"";"2014-12-31 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
