"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4208";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4099";"10";"Original";"2018";"0000138/2018";"2018-08-30";"08 - Agosto";"2018";"0000199/2018";"Ordinário";"2018";"0000138/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO TARIFA FOLHA PAGAMENTO CREDITO EM CONTA.";"34.00";"2023-08-06 15:00:00";"Administrador"
"4356";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4080";"10";"Original";"2018";"0000119/2018";"2018-07-30";"07 - Julho";"2018";"0000169/2018";"Ordinário";"2018";"0000119/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO TARIFA FOLHA PAGAMENTO CREDITO EM CONTA.";"30.00";"2023-08-06 15:00:00";"Administrador"
"4352";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4076";"10";"Original";"2018";"0000115/2018";"2018-07-23";"07 - Julho";"2018";"0000166/2018";"Ordinário";"2018";"0000115/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO TARIFA FOLHA PAGTO. CREDITO EM CONTA.";"4.00";"2023-08-06 15:00:00";"Administrador"
"4128";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4054";"10";"Original";"2018";"0000093/2018";"2018-06-28";"06 - Junho";"2018";"0000134/2018";"Ordinário";"2018";"0000093/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO TARIFA CREDITO FOLHA PAGAMENTO SERVIDORES E VEREADORES REF. 06 E 13º/2018 ADAIR LUCAS.";"32.00";"2023-08-06 15:00:00";"Administrador"
"4072";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4043";"10";"Original";"2018";"0000082/2018";"2018-05-30";"05 - Maio";"2018";"0000117/2018";"Ordinário";"2018";"0000082/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"PAGTO. TARIFA PAGTO CREDITO EM CONTA FOLHA PAGAMENTO 05/2018.";"30.00";"2023-08-06 15:00:00";"Administrador"
"4004";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4030";"10";"Original";"2018";"0000069/2018";"2018-04-30";"04 - Abril";"2018";"0000092/2018";"Ordinário";"2018";"0000069/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO TARIFA PAGTO. FOLHA DE SALARIOS DOS SERVIDORES E VEREADORES 04/2018.";"28.00";"2023-08-06 15:00:00";"Administrador"
"3986";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4012";"10";"Original";"2018";"0000051/2018";"2018-04-05";"04 - Abril";"2018";"0000070/2018";"Ordinário";"2018";"0000051/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO DESPESA BANCARIA PAGTO FOLHA FERIAS MARIANA COVRE BASILIO DE SOUZA,";"2.00";"2023-08-06 15:00:00";"Administrador"
"3809";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4005";"10";"Original";"2018";"0000044/2018";"2018-03-28";"03 - Março";"2018";"0000057/2018";"Ordinário";"2018";"0000044/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO CREDITO FOLHA PAGAMENTOS SERVIDORES E VEREADORES REF. 03/2018.";"32.00";"2023-08-06 15:00:00";"Administrador"
"3944";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3989";"10";"Original";"2018";"0000028/2018";"2018-02-27";"02 - Fevereiro";"2018";"0000031/2018";"Ordinário";"2018";"0000028/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO TARIFA FOLHA PAGTO. CREDITO EM CONTA.";"32.00";"2023-08-06 15:00:00";"Administrador"
"3867";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3948";"10";"Original";"2017";"0000210/2017";"2017-12-21";"12 - Dezembro";"2017";"0000331/2017";"Ordinário";"2017";"0000210/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIA FOLHA PAGAMENTO CREDITO EM CONTA, CONFORME EXTRATO.";"32.00";"2023-08-06 15:00:00";"Administrador"
"202";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3939";"10";"Original";"2017";"0000202/2017";"2017-11-30";"11 - Novembro";"2017";"0000317/2017";"Ordinário";"2017";"0000202/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIA FOLHA PAGAMENTO CREDITO EM CONTA, CONFORME EXTRATO.";"32.00";"2023-08-06 15:00:00";"Administrador"
"153";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3889";"10";"Original";"2017";"0000153/2017";"2017-09-21";"09 - Setembro";"2017";"0000244/2017";"Ordinário";"2017";"0000153/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO TARIFA BANCARIA CHEQUE INFERIOR CONF. EXTRATO";"0.55";"2023-08-06 15:00:00";"Administrador"
"15";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3749";"10";"Original";"2017";"0000015/2017";"2017-01-13";"01 - Janeiro";"2017";"0000015/2017";"Ordinário";"2017";"0000015/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIA CHEQUE VALOR INFERIOR CHEQUE CARTORIO 1º OFICIO DE ITAGUAÇU.";"0.55";"2023-08-06 15:00:00";"Administrador"
"856";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3557";"10";"Original";"2016";"0000014/2016";"2016-01-20";"01 - Janeiro";"2016";"0000015/2016";"Ordinário";"2016";"0000014/2016";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIA MULT TRASN EXE. PJ, CONF. EXTRATO.";"7.50";"2023-08-06 15:00:00";"Administrador"
"1796";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2263";"10";"Original";"2014";"0000160/2014";"2014-09-22";"09 - Setembro";"2014";"0000240/2014";"Ordinário";"2014";"0000160/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. TRANS. EXEC. PJ, CONF. EXTRATO.";"9.00";"2023-08-06 15:00:00";"Administrador"
"1750";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2217";"10";"Original";"2014";"0000114/2014";"2014-07-22";"07 - Julho";"2014";"0000171/2014";"Ordinário";"2014";"0000114/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. CHEQUE VALOR INFERIOR, CONF. EXTRATO.";"0.61";"2023-08-06 15:00:00";"Administrador"
"1695";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2162";"10";"Original";"2014";"0000059/2014";"2014-04-22";"04 - Abril";"2014";"0000088/2014";"Ordinário";"2014";"0000059/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. CHEQUE VALOR INFERIOR, CONF. EXTRATO.";"0.55";"2023-08-06 15:00:00";"Administrador"
"1650";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2117";"10";"Original";"2014";"0000014/2014";"2014-01-20";"01 - Janeiro";"2014";"0000013/2014";"Ordinário";"2014";"0000014/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. MULTIPLA TRANSACOES EXECENDTE, CONF. EXTRATO.";"7.50";"2023-08-06 15:00:00";"Administrador"
"1649";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2116";"10";"Original";"2014";"0000013/2014";"2014-01-13";"01 - Janeiro";"2014";"0000011/2014";"Ordinário";"2014";"0000013/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - SERVICOS BANCARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO TARIFA BANCARIAS REF. CHEQUE VALOR INFERIOR, CONF. EXTRATO.";"0.55";"2023-08-06 15:00:00";"Administrador"
