"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1686";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2153";"10";"Original";"2014";"0000050/2014";"2014-03-31";"03 - Março";"2014";"0000069/2014";"Ordinário";"2014";"0000050/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 03/2014, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"1685";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2152";"10";"Original";"2014";"0000049/2014";"2014-03-31";"03 - Março";"2014";"0000069/2014";"Ordinário";"2014";"0000049/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 03/2014, CONF. FOLHA PAGTO.";"5920.31";"2023-08-06 15:00:00";"Administrador"
"1673";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2140";"10";"Original";"2014";"0000037/2014";"2014-02-28";"02 - Fevereiro";"2014";"0000047/2014";"Ordinário";"2014";"0000037/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 02/2014, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"1672";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2139";"10";"Original";"2014";"0000036/2014";"2014-02-28";"02 - Fevereiro";"2014";"0000047/2014";"Ordinário";"2014";"0000036/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 02/2014, CONF. FOLHA PAGTO.";"2774.51";"2023-08-06 15:00:00";"Administrador"
"1654";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2121";"10";"Original";"2014";"0000018/2014";"2014-01-31";"01 - Janeiro";"2014";"0000019/2014";"Ordinário";"2014";"0000018/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO DOS SERVIDORES COMISSIONADOS REF. 13º 2014, CONF. FOLHA PAGTO.";"2213.18";"2023-08-06 15:00:00";"Administrador"
"1646";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2113";"10";"Original";"2014";"0000010/2014";"2014-01-03";"01 - Janeiro";"2014";"0000008/2014";"Ordinário";"2014";"0000010/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 01/2014, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"1645";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2112";"10";"Original";"2014";"0000009/2014";"2014-01-03";"01 - Janeiro";"2014";"0000008/2014";"Ordinário";"2014";"0000009/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 01/2014, CONF. FOLHA PAGTO.";"15432.78";"2023-08-06 15:00:00";"Administrador"
"2832";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1841";"10";"Original";"2012";"0000291/2012";"2012-12-19";"12 - Dezembro";"2012";"0000363/2012";"Ordinário";"2012";"0000291/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 12/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2831";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1840";"10";"Original";"2012";"0000290/2012";"2012-12-19";"12 - Dezembro";"2012";"0000363/2012";"Ordinário";"2012";"0000290/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA DOS SERVIDORES COMISSIONADOS REF. 12/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2830";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1839";"10";"Original";"2012";"0000289/2012";"2012-12-19";"12 - Dezembro";"2012";"0000363/2012";"Ordinário";"2012";"0000289/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO DOS SERVIDORES COMISSIONADOS REF. 12/2012, CONF. FOLHA PAGTO.";"13900.34";"2023-08-06 15:00:00";"Administrador"
"2795";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1793";"10";"Original";"2012";"0000254/2012";"2012-11-19";"11 - Novembro";"2012";"0000319/2012";"Ordinário";"2012";"0000254/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 11/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2794";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1792";"10";"Original";"2012";"0000253/2012";"2012-11-19";"11 - Novembro";"2012";"0000319/2012";"Ordinário";"2012";"0000253/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA SERVIDORES COMISSIONADOS REF. 11/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2793";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1791";"10";"Original";"2012";"0000252/2012";"2012-11-19";"11 - Novembro";"2012";"0000319/2012";"Ordinário";"2012";"0000252/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 11/2012, CONF. FOLHA PAGTO.";"4980.20";"2023-08-06 15:00:00";"Administrador"
"2776";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1774";"10";"Original";"2012";"0000235/2012";"2012-10-22";"10 - Outubro";"2012";"0000292/2012";"Ordinário";"2012";"0000235/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 10/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2775";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1773";"10";"Original";"2012";"0000234/2012";"2012-10-22";"10 - Outubro";"2012";"0000292/2012";"Ordinário";"2012";"0000234/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA SERVIDORES COMISSIONADOS REF. 10/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2774";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1772";"10";"Original";"2012";"0000233/2012";"2012-10-22";"10 - Outubro";"2012";"0000292/2012";"Ordinário";"2012";"0000233/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 10/2012, CONF. FOLHA PAGTO.";"4930.89";"2023-08-06 15:00:00";"Administrador"
"2762";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1759";"10";"Original";"2012";"0000221/2012";"2012-09-19";"09 - Setembro";"2012";"0000271/2012";"Ordinário";"2012";"0000221/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 09/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2761";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1758";"10";"Original";"2012";"0000220/2012";"2012-09-19";"09 - Setembro";"2012";"0000271/2012";"Ordinário";"2012";"0000220/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA SERVIDORES COMISSIONADOS REF. 09/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2760";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1757";"10";"Original";"2012";"0000219/2012";"2012-09-19";"09 - Setembro";"2012";"0000271/2012";"Ordinário";"2012";"0000219/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 09/2012, CONF. FOLHA PAGTO.";"4930.89";"2023-08-06 15:00:00";"Administrador"
