"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27930";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5413";"10";"Original";"2019";"0000147/2019";"2019-07-30";"07 - Julho";"2019";"0000166/2019";"Ordinário";"2019";"0000113/2019";"Orçamentária";"2019";"0000147/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"JAUDETE DE LIMA MALTA";"003.708.907-28";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) SERVIDORA JAUDETE DE LIMA MALTA CONF. ART. 2º CAPUT ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014, VIAGEM DIA 30/07 NA EMPRESA AGAPE ASSESSORIA E CONSL LTDA.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"27928";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5411";"10";"Original";"2019";"0000145/2019";"2019-07-29";"07 - Julho";"2019";"0000169/2019";"Ordinário";"2019";"0000117/2019";"Orçamentária";"2019";"0000145/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS, COMISSIONADOS E CONTRATADOS  REF. 07/2019, CONF. FOLHA PAGTO.";"1800.00";"2023-08-06 15:00:00";"AGAPE"
"27927";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5410";"10";"Original";"2019";"0000144/2019";"2019-07-29";"07 - Julho";"2019";"0000169/2019";"Ordinário";"2019";"0000116/2019";"Orçamentária";"2019";"0000144/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS, COMISSIONADOS E CONTRATADOS  REF. 07/2019, CONF. FOLHA PAGTO.";"22749.68";"2023-08-06 15:00:00";"AGAPE"
"27907";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5390";"10";"Original";"2019";"0000124/2019";"2019-07-03";"07 - Julho";"2019";"0000147/2019";"Ordinário";"2019";"0000099/2019";"Orçamentária";"2019";"0000124/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"JAUDETE DE LIMA MALTA";"003.708.907-28";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) SERVIDORA JAUDETE DE LIMA MALTA CONF. ART. 2º CAPUT ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014, NA EMPRESA AGAPE ASSESSORIA E CONSL LTDA BEM COMO NO TCEES.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"27904";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5387";"10";"Original";"2019";"0000121/2019";"2019-07-01";"07 - Julho";"2019";"0000144/2019";"Ordinário";"2019";"0000096/2019";"Orçamentária";"2019";"0000121/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO SERVIDOR ADAIR LUCAS E CAMILA ZANETTI BINDA.

";"600.00";"2023-08-06 15:00:00";"AGAPE"
"27903";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5386";"10";"Original";"2019";"0000120/2019";"2019-07-01";"07 - Julho";"2019";"0000144/2019";"Ordinário";"2019";"0000095/2019";"Orçamentária";"2019";"0000120/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO FERIAS SERVIDORES ADAIR LUCAS E CAMILA ZANETTI BINDA.";"10415.71";"2023-08-06 15:00:00";"AGAPE"
"27895";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5378";"10";"Original";"2019";"0000112/2019";"2019-06-26";"06 - Junho";"2019";"0000134/2019";"Ordinário";"2019";"0000088/2019";"Orçamentária";"2019";"0000112/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO FOLHA PAGTO. 13 SALARIO SERVIDOR ADAIR LUCAS.";"2604.91";"2023-08-06 15:00:00";"AGAPE"
"27894";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5377";"10";"Original";"2019";"0000111/2019";"2019-06-26";"06 - Junho";"2019";"0000133/2019";"Ordinário";"2019";"0000087/2019";"Orçamentária";"2019";"0000111/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS E COMISSIONADOS E CONTRATADOS REF. 06/2019, CONF. FOLHA PAGTO.";"2400.00";"2023-08-06 15:00:00";"AGAPE"
"27893";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5376";"10";"Original";"2019";"0000110/2019";"2019-06-26";"06 - Junho";"2019";"0000133/2019";"Ordinário";"2019";"0000086/2019";"Orçamentária";"2019";"0000110/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS E COMISSIONADOS E CONTRATADOS REF. 06/2019, CONF. FOLHA PAGTO.";"28999.11";"2023-08-06 15:00:00";"AGAPE"
"27874";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5355";"10";"Original";"2019";"0000091/2019";"2019-05-29";"05 - Maio";"2019";"0000109/2019";"Ordinário";"2019";"0000074/2019";"Orçamentária";"2019";"0000091/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS E COMISSIONADOS E CONTRATADOS REF. 05/2019, CONF. FOLHA PAGTO.";"2400.00";"2023-08-06 15:00:00";"AGAPE"
"27873";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5354";"10";"Original";"2019";"0000090/2019";"2019-05-29";"05 - Maio";"2019";"0000109/2019";"Ordinário";"2019";"0000073/2019";"Orçamentária";"2019";"0000090/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS E COMISSIONADOS E CONTRATADOS REF. 05/2019, CONF. FOLHA PAGTO.";"28999.11";"2023-08-06 15:00:00";"AGAPE"
"27868";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5348";"10";"Original";"2019";"0000085/2019";"2019-05-16";"05 - Maio";"2019";"0000104/2019";"Ordinário";"2019";"0000070/2019";"Orçamentária";"2019";"0000085/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"JAUDETE DE LIMA MALTA";"003.708.907-28";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA A SERVIDORA JAUDETE DE LIMA MALTA, CONF ART. 2º  CAPUT  DO ART. 3º C/C ART. 4º RESOLUCAO 157/2014, VIAGEM A VITORIA EMPRESA AGAPE ASSESSORIA E CONS. LTDA, DIO ES E NA SEAG, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"27861";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5341";"10";"Original";"2019";"0000078/2019";"2019-04-30";"04 - Abril";"2019";"0000096/2019";"Ordinário";"2019";"0000068/2019";"Orçamentária";"2019";"0000078/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"JAUDETE DE LIMA MALTA";"003.708.907-28";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA A SERVIDORA JAUDETE DE LIMA MALTA, CONF ART. 2º  CAPUT  DO ART. 3º C/C ART. 4º RESOLUCAO 157/2014, VIAGEM A VITORIA EMPRESA AGAPE ASSESSORIA E CONS. LTDA, DER/SETOP/ CETURB E OUTROS CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"27852";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5331";"10";"Original";"2019";"0000069/2019";"2019-04-26";"04 - Abril";"2019";"0000083/2019";"Ordinário";"2019";"0000060/2019";"Orçamentária";"2019";"0000069/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS E COMISSIONADOS E CONTRATADOS REF. 04/2019, CONF. FOLHA PAGTO.";"2400.00";"2023-08-06 15:00:00";"AGAPE"
"28090";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5330";"10";"Original";"2019";"0000068/2019";"2019-04-26";"04 - Abril";"2019";"0000083/2019";"Ordinário";"2019";"0000059/2019";"Orçamentária";"2019";"0000068/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS E COMISSIONADOS E CONTRATADOS REF. 04/2019, CONF. FOLHA PAGTO.";"28999.11";"2023-08-06 15:00:00";"AGAPE"
"28085";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5325";"10";"Original";"2019";"0000063/2019";"2019-04-15";"04 - Abril";"2019";"0000075/2019";"Ordinário";"2019";"0000053/2019";"Orçamentária";"2019";"0000063/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"JAUDETE DE LIMA MALTA";"003.708.907-28";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIAS SERVIDORA JAUDETE DE LIMA MALTA,CONF ART. 2º CAPUT DO ART. 3º C/C ART. 4º, DA RESOLUCAO 157/2014, II SEMINARIO ETICA E CONTROLE E TRANSPARENCIA IFES COLATINA/ES.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"28067";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5307";"10";"Original";"2019";"0000045/2019";"2019-03-27";"03 - Março";"2019";"0000055/2019";"Ordinário";"2019";"0000041/2019";"Orçamentária";"2019";"0000045/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS E COMISSIONADOS REF. 03/2019, CONF. FOLHA PAGTO.";"2100.00";"2023-08-06 15:00:00";"AGAPE"
"28066";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5306";"10";"Original";"2019";"0000044/2019";"2019-03-27";"03 - Março";"2019";"0000055/2019";"Ordinário";"2019";"0000040/2019";"Orçamentária";"2019";"0000044/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO SALARIO DOS SERVIDORES ESTATUTARIOS E COMISSIONADOS REF. 03/2019, CONF. FOLHA PAGTO.";"27365.11";"2023-08-06 15:00:00";"AGAPE"
"28053";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5293";"10";"Original";"2019";"0000031/2019";"2019-02-25";"02 - Fevereiro";"2019";"0000036/2019";"Ordinário";"2019";"0000030/2019";"Orçamentária";"2019";"0000031/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO DOS SERVIDORES ESTATUTARIOS E COMISSIONADOS REF. 02/2019, CONF. FOLHA PAGTO.";"2100.00";"2023-08-06 15:00:00";"AGAPE"
