"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"345716";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145879";"10";"Original";"2023";"0000065/2023";"2023-03-03";"03 - Março";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000051/2023";"O";"Orçamentário";"2023";"0000065/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE FEVEREIRO/2023.";"4123.63";"2023-12-31 15:31:05";"AGAPE"
"345714";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145215";"10";"Original";"2023";"0000049/2023";"2023-02-10";"02 - Fevereiro";"2022";"0000623/2022";"Global";"2023";"0000001/2023";"Orçamentária";"2023";"0000040/2023";"O";"Orçamentário";"2023";"0000049/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"57 - ARTIGO 57, INCISO II, DA LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM LOCAÇÃO DE IMÓVEL SITUADO A RUA PASCHOAL MARQUEZ, 75, CENTRO, ITARANA/ES, PARA FUNCIONAMENTO DA SEDE ADMINISTRATIVA E DO PLENÁRIO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JANEIRO DE 2023.";"4123.63";"2023-12-31 15:31:05";"AGAPE"
"224691";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"143071";"10";"Original";"2022";"0000418/2022";"2022-12-22";"12 - Dezembro";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000321/2022";"O";"Orçamentário";"2022";"0000418/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224690";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"142749";"10";"Original";"2022";"0000363/2022";"2022-12-02";"12 - Dezembro";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000284/2022";"O";"Orçamentário";"2022";"0000363/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224689";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"141805";"10";"Original";"2022";"0000330/2022";"2022-11-07";"11 - Novembro";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000255/2022";"O";"Orçamentário";"2022";"0000330/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224688";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"140883";"10";"Original";"2022";"0000294/2022";"2022-10-04";"10 - Outubro";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000227/2022";"O";"Orçamentário";"2022";"0000294/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224686";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"139893";"10";"Original";"2022";"0000254/2022";"2022-09-01";"09 - Setembro";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000195/2022";"O";"Orçamentário";"2022";"0000254/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224687";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"138880";"10";"Original";"2022";"0000211/2022";"2022-08-02";"08 - Agosto";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000160/2022";"O";"Orçamentário";"2022";"0000211/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224682";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"137749";"10";"Original";"2022";"0000179/2022";"2022-07-01";"07 - Julho";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000132/2022";"O";"Orçamentário";"2022";"0000179/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224683";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"136812";"10";"Original";"2022";"0000145/2022";"2022-06-03";"06 - Junho";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000106/2022";"O";"Orçamentário";"2022";"0000145/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224685";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"135734";"10";"Original";"2022";"0000115/2022";"2022-05-02";"05 - Maio";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000084/2022";"O";"Orçamentário";"2022";"0000115/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224684";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"134827";"10";"Original";"2022";"0000091/2022";"2022-04-05";"04 - Abril";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000069/2022";"O";"Orçamentário";"2022";"0000091/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224667";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"133715";"10";"Original";"2022";"0000049/2022";"2022-03-03";"03 - Março";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000035/2022";"O";"Orçamentário";"2022";"0000049/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"224668";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"132372";"10";"Original";"2022";"0000030/2022";"2022-02-07";"02 - Fevereiro";"2022";"0000003/2022";"Global";"2022";"0000003/2022";"Orçamentária";"2022";"0000023/2022";"O";"Orçamentário";"2022";"0000030/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-12-31";"Dispensa";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO LEGISLATIVO.";"3736.13";"2023-08-06 15:00:00";"AGAPE"
"163219";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"131190";"10";"Original";"2021";"0000326/2021";"2021-12-17";"12 - Dezembro";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000226/2021";"O";"Orçamentário";"2021";"0000326/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA.";"3736.13";"2023-08-06 15:00:00";""
"163218";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"130288";"10";"Original";"2021";"0000305/2021";"2021-12-01";"12 - Dezembro";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000210/2021";"O";"Orçamentário";"2021";"0000305/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA.";"3736.13";"2023-08-06 15:00:00";""
"163215";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"129717";"10";"Original";"2021";"0000277/2021";"2021-11-03";"11 - Novembro";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000192/2021";"O";"Orçamentário";"2021";"0000277/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA.";"3736.13";"2023-08-06 15:00:00";""
