"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27856";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5335";"10";"Original";"2019";"0000073/2019";"2019-04-30";"04 - Abril";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000073/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 E 27-3720-1439 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 04/2019.";"98.71";"2023-08-06 15:00:00";"AGAPE"
"28073";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5313";"10";"Original";"2019";"0000051/2019";"2019-03-29";"03 - Março";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000051/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 E 27-3720-1439 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 03/2019.";"110.83";"2023-08-06 15:00:00";"AGAPE"
"28058";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5298";"10";"Original";"2019";"0000036/2019";"2019-02-28";"02 - Fevereiro";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000036/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 E 27-3720-1439 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 02/2019.";"188.82";"2023-08-06 15:00:00";"AGAPE"
"28027";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5267";"10";"Original";"2019";"0000005/2019";"2019-01-29";"01 - Janeiro";"2019";"0000004/2019";"Estimativo";"2019";"0000004/2019";"Orçamentária";"2019";"0000005/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"EMPENHO ESTIMATIVO TELEFONE FIXO 27-3720-1404 E 27-3720-1439 DA SECRETARIA DE CASA EXERCICIO 2019, REF. 01/2019.";"179.01";"2023-08-06 15:00:00";"AGAPE"
"4449";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5256";"10";"Original";"2018";"0000275/2018";"2018-12-27";"12 - Dezembro";"2018";"0000018/2018";"Estimativo";"2018";"0000018/2018";"Orçamentária";"2018";"0000275/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-3720-1439 E 27-3720-1404, DESTA CASA DE LEIS PARA O EXERCICIO DE 2018, REF. 12/2018.";"182.09";"2023-08-06 15:00:00";"Administrador"
"4450";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5231";"10";"Original";"2018";"0000251/2018";"2018-12-04";"12 - Dezembro";"2018";"0000018/2018";"Estimativo";"2018";"0000018/2018";"Orçamentária";"2018";"0000251/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-3720-1439 E 27-3720-1404, DESTA CASA DE LEIS PARA O EXERCICIO DE 2018, REF. 11/2018.";"185.48";"2023-08-06 15:00:00";"Administrador"
"4244";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5158";"10";"Original";"2018";"0000179/2018";"2018-08-31";"08 - Agosto";"2018";"0000018/2018";"Estimativo";"2018";"0000018/2018";"Orçamentária";"2018";"0000179/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-3720-1439 E 27-3720-1404, DESTA CASA DE LEIS PARA O EXERCICIO DE 2018, REF. 08/2018.";"205.13";"2023-08-06 15:00:00";"Administrador"
"4383";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5124";"10";"Original";"2018";"0000149/2018";"2018-07-31";"07 - Julho";"2018";"0000018/2018";"Estimativo";"2018";"0000018/2018";"Orçamentária";"2018";"0000149/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-3720-1439 E 27-3720-1404, DESTA CASA DE LEIS PARA O EXERCICIO DE 2018, REF. 07/2018.";"186.35";"2023-08-06 15:00:00";"Administrador"
"4160";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5093";"10";"Original";"2018";"0000121/2018";"2018-06-29";"06 - Junho";"2018";"0000018/2018";"Estimativo";"2018";"0000018/2018";"Orçamentária";"2018";"0000121/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-3720-1439 E 27-3720-1404, DESTA CASA DE LEIS PARA O EXERCICIO DE 2018, REF. 06/2018.";"173.86";"2023-08-06 15:00:00";"Administrador"
"4139";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5071";"10";"Original";"2018";"0000100/2018";"2018-06-01";"06 - Junho";"2018";"0000018/2018";"Estimativo";"2018";"0000018/2018";"Orçamentária";"2018";"0000100/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-3720-1439 E 27-3720-1404, DESTA CASA DE LEIS PARA O EXERCICIO DE 2018, REF. 05/2018.";"173.27";"2023-08-06 15:00:00";"Administrador"
"4075";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5053";"10";"Original";"2018";"0000082/2018";"2018-05-02";"05 - Maio";"2018";"0000018/2018";"Estimativo";"2018";"0000018/2018";"Orçamentária";"2018";"0000082/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-3720-1439 E 27-3720-1404, DESTA CASA DE LEIS PARA O EXERCICIO DE 2018, REF. 04/2018.";"188.93";"2023-08-06 15:00:00";"Administrador"
"3831";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5022";"10";"Original";"2018";"0000051/2018";"2018-03-28";"03 - Março";"2018";"0000018/2018";"Estimativo";"2018";"0000018/2018";"Orçamentária";"2018";"0000051/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-3720-1439 E 27-3720-1404, DESTA CASA DE LEIS REF. 03/2018.";"173.50";"2023-08-06 15:00:00";"Administrador"
"3962";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5003";"10";"Original";"2018";"0000032/2018";"2018-02-28";"02 - Fevereiro";"2018";"0000018/2018";"Estimativo";"2018";"0000018/2018";"Orçamentária";"2018";"0000032/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-3720-1439 E 27-3720-1404, DESTA CASA DE LEIS, REF. 02/2018.";"171.93";"2023-08-06 15:00:00";"Administrador"
"3899";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4964";"10";"Original";"2017";"0000296/2017";"2017-12-27";"12 - Dezembro";"2017";"0000011/2017";"Estimativo";"2017";"0000011/2017";"Orçamentária";"2017";"0000296/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-37201404 E 27-37201439 DA SECRETARIA DESTA CASA, REF. 12/2017.";"173.67";"2023-08-06 15:00:00";"Administrador"
"472";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4932";"10";"Original";"2017";"0000266/2017";"2017-11-29";"11 - Novembro";"2017";"0000011/2017";"Estimativo";"2017";"0000011/2017";"Orçamentária";"2017";"0000266/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-37201404 E 27-37201439 DA SECRETARIA DESTA CASA, REF. 11/2017.";"181.45";"2023-08-06 15:00:00";"Administrador"
"440";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4899";"10";"Original";"2017";"0000234/2017";"2017-10-30";"10 - Outubro";"2017";"0000011/2017";"Estimativo";"2017";"0000011/2017";"Orçamentária";"2017";"0000234/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-37201404 E 27-37201439 DA SECRETARIA DESTA CASA, 10/2017.";"174.40";"2023-08-06 15:00:00";"Administrador"
"420";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4877";"10";"Original";"2017";"0000214/2017";"2017-10-02";"10 - Outubro";"2017";"0000011/2017";"Estimativo";"2017";"0000011/2017";"Orçamentária";"2017";"0000214/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-37201404 E 27-37201439 DA SECRETARIA DESTA CASA, REF.09/2017.";"178.19";"2023-08-06 15:00:00";"Administrador"
"386";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4843";"10";"Original";"2017";"0000180/2017";"2017-08-31";"08 - Agosto";"2017";"0000011/2017";"Estimativo";"2017";"0000011/2017";"Orçamentária";"2017";"0000180/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903950000 - SERVICOS DE TELECOMUNICAÇÕES";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TELEFONE FIXO 27-37201404 E 27-37201439 DA SECRETARIA DESTA CASA, REF. AGOSTO/2017.";"183.12";"2023-08-06 15:00:00";"Administrador"
