"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"346692";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"156210";"10";"Original";"2023";"0000460/2023";"2023-11-29";"11 - Novembro";"2023";"0000781/2023";"Ordinário";"2023";"0000233/2023";"Orçamentária";"2023";"0000355/2023";"O";"Orçamentário";"2023";"0000460/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXÍLIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE NOVEMBRO DE 2023.";"2000.00";"2023-12-31 15:31:05";"AGAPE"
"346691";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"156211";"10";"Original";"2023";"0000459/2023";"2023-11-29";"11 - Novembro";"2023";"0000781/2023";"Ordinário";"2023";"0000232/2023";"Orçamentária";"2023";"0000354/2023";"O";"Orçamentário";"2023";"0000459/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE NOVEMBRO DE 2023.";"8983.80";"2023-12-31 15:31:05";"AGAPE"
"346640";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"155138";"10";"Original";"2023";"0000416/2023";"2023-10-27";"10 - Outubro";"2023";"0000703/2023";"Ordinário";"2023";"0000215/2023";"Orçamentária";"2023";"0000321/2023";"O";"Orçamentário";"2023";"0000416/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXÍLIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE OUTUBRO DE 2023.";"2000.00";"2023-12-31 15:31:05";"AGAPE"
"346639";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"155139";"10";"Original";"2023";"0000415/2023";"2023-10-27";"10 - Outubro";"2023";"0000703/2023";"Ordinário";"2023";"0000214/2023";"Orçamentária";"2023";"0000320/2023";"O";"Orçamentário";"2023";"0000415/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE OUTUBRO DE 2023.";"8983.80";"2023-12-31 15:31:05";"AGAPE"
"346590";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"152942";"10";"Original";"2023";"0000381/2023";"2023-09-28";"09 - Setembro";"2023";"0000645/2023";"Ordinário";"2023";"0000199/2023";"Orçamentária";"2023";"0000295/2023";"O";"Orçamentário";"2023";"0000381/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXÍLIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE SETEMBRO DE 2023.";"2000.00";"2023-12-31 15:31:05";"AGAPE"
"346588";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"152943";"10";"Original";"2023";"0000380/2023";"2023-09-28";"09 - Setembro";"2023";"0000645/2023";"Ordinário";"2023";"0000198/2023";"Orçamentária";"2023";"0000294/2023";"O";"Orçamentário";"2023";"0000380/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM BOLSA ESTÁGIO, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE SETEMBRO DE 2023.";"8983.80";"2023-12-31 15:31:05";"AGAPE"
"346528";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"151891";"10";"Original";"2023";"0000332/2023";"2023-08-30";"08 - Agosto";"2023";"0000578/2023";"Ordinário";"2023";"0000177/2023";"Orçamentária";"2023";"0000256/2023";"O";"Orçamentário";"2023";"0000332/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXÍLIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE AGOSTO DE 2023.";"2000.00";"2023-12-31 15:31:05";"AGAPE"
"346525";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"151892";"10";"Original";"2023";"0000331/2023";"2023-08-30";"08 - Agosto";"2023";"0000578/2023";"Ordinário";"2023";"0000176/2023";"Orçamentária";"2023";"0000255/2023";"O";"Orçamentário";"2023";"0000331/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM VENCIMENTOS DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE AGOSTO DE 2023.";"8983.80";"2023-12-31 15:31:05";"AGAPE"
"346459";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"151173";"10";"Original";"2023";"0000283/2023";"2023-07-28";"07 - Julho";"2023";"0000486/2023";"Ordinário";"2023";"0000154/2023";"Orçamentária";"2023";"0000221/2023";"O";"Orçamentário";"2023";"0000283/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXÍLIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE JULHO DE 2023.";"1940.00";"2023-12-31 15:31:05";"AGAPE"
"346456";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"151174";"10";"Original";"2023";"0000282/2023";"2023-07-28";"07 - Julho";"2023";"0000486/2023";"Ordinário";"2023";"0000153/2023";"Orçamentária";"2023";"0000220/2023";"O";"Orçamentário";"2023";"0000282/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM VENCIMENTOS DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE JULHO DE 2023.";"8690.85";"2023-12-31 15:31:05";"AGAPE"
"346384";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149805";"10";"Original";"2023";"0000239/2023";"2023-06-29";"06 - Junho";"2023";"0000405/2023";"Ordinário";"2023";"0000130/2023";"Orçamentária";"2023";"0000183/2023";"O";"Orçamentário";"2023";"0000239/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXÍLIO ALIMENTAÇÃO DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE JUNHO DE 2023.";"1773.33";"2023-12-31 15:31:05";"AGAPE"
"346380";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149745";"10";"Original";"2023";"0000238/2023";"2023-06-29";"06 - Junho";"2023";"0000405/2023";"Ordinário";"2023";"0000129/2023";"Orçamentária";"2023";"0000182/2023";"O";"Orçamentário";"2023";"0000238/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM VENCIMENTOS DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE JUNHO DE 2023.";"8176.56";"2023-12-31 15:31:05";"AGAPE"
"346291";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"148623";"10";"Original";"2023";"0000187/2023";"2023-05-30";"05 - Maio";"2023";"0000328/2023";"Ordinário";"2023";"0000107/2023";"Orçamentária";"2023";"0000144/2023";"O";"Orçamentário";"2023";"0000187/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - AUXÍLIO-ALIMENTAÇÃO - EXCETO MAGISTÉRIO E SAÚDE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM AUXÍLIO ALIMENTAÇÃO DOS ESTAGIÁRIOS, CONFORME FOLHA DE PAGAMENTO, REFERENTE AO MES DE MAIO DE 2023.";"1600.00";"2023-12-31 15:31:05";"AGAPE"
"346289";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"148624";"10";"Original";"2023";"0000186/2023";"2023-05-30";"05 - Maio";"2023";"0000328/2023";"Ordinário";"2023";"0000106/2023";"Orçamentária";"2023";"0000143/2023";"O";"Orçamentário";"2023";"0000186/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM VENCIMENTOS DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE MAIO DE 2023.";"6835.50";"2023-12-31 15:31:05";"AGAPE"
"346236";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"147382";"10";"Original";"2023";"0000136/2023";"2023-04-27";"04 - Abril";"2023";"0000248/2023";"Ordinário";"2023";"0000082/2023";"Orçamentária";"2023";"0000105/2023";"O";"Orçamentário";"2023";"0000136/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM VENCIMENTOS DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE ABRIL DE 2023.";"6015.24";"2023-12-31 15:31:05";"AGAPE"
"346156";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"146525";"10";"Original";"2023";"0000103/2023";"2023-03-30";"03 - Março";"2023";"0000170/2023";"Ordinário";"2023";"0000069/2023";"Orçamentária";"2023";"0000081/2023";"O";"Orçamentário";"2023";"0000103/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM VENCIMENTOS DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE MARÇO DE 2023.";"4309.62";"2023-12-31 15:31:05";"AGAPE"
