"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"225067";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98920";"10";"Original";"2022";"0000217/2022";"2022-09-26";"09 - Setembro";"2022";"0000221/2022";"Ordinário";"2022";"0000068/2022";"Orçamentária";"2022";"0000217/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2022";"0000005/2022";"2022-04-29";"2022-04-29";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LANCHES EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA, CONFORME ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"479.38";"2023-08-06 15:00:00";"AGAPE"
"225066";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98919";"10";"Original";"2022";"0000216/2022";"2022-09-26";"09 - Setembro";"2022";"0000221/2022";"Ordinário";"2022";"0000068/2022";"Orçamentária";"2022";"0000216/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2022";"0000005/2022";"2022-04-29";"2022-04-29";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LANCHES EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA, CONFORME ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"555.74";"2023-08-06 15:00:00";"AGAPE"
"225065";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98734";"10";"Original";"2022";"0000204/2022";"2022-09-13";"09 - Setembro";"2022";"0000221/2022";"Ordinário";"2022";"0000068/2022";"Orçamentária";"2022";"0000204/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2022";"0000005/2022";"2022-04-29";"2022-04-29";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LANCHES EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA, CONFORME ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"324.64";"2023-08-06 15:00:00";"AGAPE"
"225061";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98075";"10";"Original";"2022";"0000175/2022";"2022-08-11";"08 - Agosto";"2022";"0000221/2022";"Ordinário";"2022";"0000068/2022";"Orçamentária";"2022";"0000175/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2022";"0000005/2022";"2022-04-29";"2022-04-29";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LANCHES EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA, CONFORME ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"136.87";"2023-08-06 15:00:00";"AGAPE"
"225062";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94859";"10";"Original";"2022";"0000094/2022";"2022-05-13";"05 - Maio";"2022";"0000221/2022";"Ordinário";"2022";"0000068/2022";"Orçamentária";"2022";"0000094/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2022";"0000005/2022";"2022-04-29";"2022-04-29";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LANCHES EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA, CONFORME ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"572.59";"2023-08-06 15:00:00";"AGAPE"
"225064";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94723";"10";"Original";"2022";"0000093/2022";"2022-05-05";"05 - Maio";"2022";"0000221/2022";"Ordinário";"2022";"0000068/2022";"Orçamentária";"2022";"0000093/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2022";"0000005/2022";"2022-04-29";"2022-04-29";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LANCHES EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA, CONFORME ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"437.46";"2023-08-06 15:00:00";"AGAPE"
"225063";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94722";"10";"Original";"2022";"0000092/2022";"2022-05-05";"05 - Maio";"2022";"0000221/2022";"Ordinário";"2022";"0000068/2022";"Orçamentária";"2022";"0000092/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"Compras";"2022";"0000005/2022";"2022-04-29";"2022-04-29";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LANCHES EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA, CONFORME ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"455.62";"2023-08-06 15:00:00";"AGAPE"
"224982";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93562";"10";"Original";"2022";"0000058/2022";"2022-03-24";"03 - Março";"2022";"0000536/2022";"Ordinário";"2022";"0000049/2022";"Orçamentária";"2022";"0000058/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903021000 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE MATERIAIS DE LIMPEZA.";"326.86";"2023-08-06 15:00:00";"AGAPE"
"224979";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93561";"10";"Original";"2022";"0000057/2022";"2022-03-24";"03 - Março";"2021";"0000536/2021";"Ordinário";"2022";"0000048/2022";"Orçamentária";"2022";"0000057/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903022000 - MATERIAL DE COPA E COZINHA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA.";"247.15";"2023-08-06 15:00:00";"AGAPE"
"224976";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93560";"10";"Original";"2022";"0000056/2022";"2022-03-24";"03 - Março";"2021";"0000536/2021";"Ordinário";"2022";"0000047/2022";"Orçamentária";"2022";"0000056/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE 20 (VINTE) UNIDADES DE GARRAFÃO DE ÁGUA MINERAL DE 20L. ";"139.80";"2023-08-06 15:00:00";"AGAPE"
"163737";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"90072";"10";"Original";"2021";"0000185/2021";"2021-10-22";"10 - Outubro";"2021";"0000189/2021";"Ordinário";"2021";"0000109/2021";"Orçamentária";"2021";"0000185/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM FORNECIMENTO DE LANCHE PARA REALIZAÇÃO DE SESSÃO SOLENE DE ORTOGA DO TÍTULO DE CIDADÃO ITARANENSE E HONRA AO MÉRITO.";"853.50";"2023-08-06 15:00:00";""
"163496";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85037";"10";"Original";"2021";"0000072/2021";"2021-05-07";"05 - Maio";"2021";"0000073/2021";"Ordinário";"2021";"0000044/2021";"Orçamentária";"2021";"0000072/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISICAO DE GENEROS ALIMENTICIOS.";"115.60";"2023-08-06 15:00:00";""
"163520";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85036";"10";"Original";"2021";"0000071/2021";"2021-05-07";"05 - Maio";"2021";"0000080/2021";"Ordinário";"2021";"0000048/2021";"Orçamentária";"2021";"0000071/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDACAO COMPLEMENTAR AO EMPENHO 0000043/2021 DE 29/04/2021 REFERENTE A AQUISICAO DE MATERIAIS DE CONSUMO.";"0.02";"2023-08-06 15:00:00";""
"163493";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85035";"10";"Original";"2021";"0000070/2021";"2021-05-07";"05 - Maio";"2021";"0000072/2021";"Ordinário";"2021";"0000043/2021";"Orçamentária";"2021";"0000070/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA";"00.836.820/0001-18";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM AQUISICAO DE MATERIAIS DE CONSUMO.";"517.51";"2023-08-06 15:00:00";""
"46178";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82323";"10";"Original";"2020";"0000235/2020";"2020-12-30";"12 - Dezembro";"2020";"0000070/2020";"Ordinário";"2020";"0000148/2020";"Orçamentária";"2020";"0000235/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDACAO DE EMPENHO PARA AJUSTE CONTABIL DE SUBELEMENTO DO CONTRATO COM A EMPRESA EM QUESTAO. PAGAMENTOS JA FORAM EFETUADOS ANTERIORMENTE.";"47.94";"2023-08-06 15:00:00";""
"46173";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82322";"10";"Original";"2020";"0000234/2020";"2020-12-30";"12 - Dezembro";"2020";"0000069/2020";"Ordinário";"2020";"0000147/2020";"Orçamentária";"2020";"0000234/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"LIQUIDACAO DE EMPENHO PARA AJUSTE CONTABIL DE SUBELEMENTO DO CONTRATO COM A EMPRESA EM QUESTAO. PAGAMENTOS JA FORAM EFETUADOS ANTERIORMENTE.";"76.88";"2023-08-06 15:00:00";""
"45826";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"545";"30";"Anulação";"2020";"0000012/2020";"2020-12-30";"12 - Dezembro";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000226/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULACAO DE PAGAMENTO PARA ACERTO CONTABIL DO SUBELEMENTO NAO EMPENHADO PELO EX SERVIDOR ADAIR LUCAS.";"-47.94";"2023-08-06 15:00:00";""
"45825";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"544";"30";"Anulação";"2020";"0000011/2020";"2020-12-30";"12 - Dezembro";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000212/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULACAO DE PAGAMENTO PARA ACERTO CONTABIL DO SUBELEMENTO NAO EMPENHADO PELO EX SERVIDOR ADAIR LUCAS.";"-76.88";"2023-08-06 15:00:00";""
