"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"345865";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"105415";"10";"Original";"2023";"0000122/2023";"2023-05-03";"05 - Maio";"2021";"0000109/2021";"Global";"2023";"0000003/2023";"Orçamentária";"2023";"0000122/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"345864";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"104691";"10";"Original";"2023";"0000092/2023";"2023-04-05";"04 - Abril";"2021";"0000109/2021";"Global";"2023";"0000003/2023";"Orçamentária";"2023";"0000092/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE MARÇO DE 2023.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"345863";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103928";"10";"Original";"2023";"0000061/2023";"2023-03-06";"03 - Março";"2021";"0000109/2021";"Global";"2023";"0000003/2023";"Orçamentária";"2023";"0000061/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE FEVEREIRO DE 2023.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"345862";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"103388";"10";"Original";"2023";"0000033/2023";"2023-02-03";"02 - Fevereiro";"2021";"0000109/2021";"Global";"2023";"0000003/2023";"Orçamentária";"2023";"0000033/2023";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"LIQUIDAÇÃO DA DESPESA COM PRESTAÇÃO DE SERVIÇOS WEB INCLUINDO IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO DE SITE, PORTAL DA TRANSPARÊNCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS, NO MÊS DE JANEIRO DE 2023.";"2950.00";"2023-12-31 15:31:05";"AGAPE"
"225130";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"102243";"10";"Original";"2022";"0000301/2022";"2022-12-15";"12 - Dezembro";"2021";"0000109/2021";"Ordinário";"2022";"0000085/2022";"Orçamentária";"2022";"0000301/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225129";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101947";"10";"Original";"2022";"0000290/2022";"2022-12-05";"12 - Dezembro";"2021";"0000109/2021";"Ordinário";"2022";"0000085/2022";"Orçamentária";"2022";"0000290/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225128";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101177";"10";"Original";"2022";"0000261/2022";"2022-11-07";"11 - Novembro";"2021";"0000109/2021";"Ordinário";"2022";"0000085/2022";"Orçamentária";"2022";"0000261/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225127";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"99354";"10";"Original";"2022";"0000233/2022";"2022-10-04";"10 - Outubro";"2021";"0000109/2021";"Ordinário";"2022";"0000085/2022";"Orçamentária";"2022";"0000233/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225126";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98655";"10";"Original";"2022";"0000201/2022";"2022-09-05";"09 - Setembro";"2021";"0000109/2021";"Ordinário";"2022";"0000085/2022";"Orçamentária";"2022";"0000201/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225124";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"97890";"10";"Original";"2022";"0000167/2022";"2022-08-03";"08 - Agosto";"2021";"0000109/2021";"Ordinário";"2022";"0000085/2022";"Orçamentária";"2022";"0000167/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"225125";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"96216";"10";"Original";"2022";"0000142/2022";"2022-07-05";"07 - Julho";"2021";"0000109/2021";"Ordinário";"2022";"0000085/2022";"Orçamentária";"2022";"0000142/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"1278.33";"2023-08-06 15:00:00";"AGAPE"
"224707";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"95651";"10";"Original";"2022";"0000115/2022";"2022-06-21";"06 - Junho";"2021";"0000109/2021";"Global";"2022";"0000005/2022";"Orçamentária";"2022";"0000115/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"1671.67";"2023-08-06 15:00:00";"AGAPE"
"224706";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"95434";"10";"Original";"2022";"0000107/2022";"2022-06-03";"06 - Junho";"2021";"0000109/2021";"Global";"2022";"0000005/2022";"Orçamentária";"2022";"0000107/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"224704";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94602";"10";"Original";"2022";"0000087/2022";"2022-05-03";"05 - Maio";"2021";"0000109/2021";"Global";"2022";"0000005/2022";"Orçamentária";"2022";"0000087/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"224705";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93997";"10";"Original";"2022";"0000073/2022";"2022-04-05";"04 - Abril";"2021";"0000109/2021";"Global";"2022";"0000005/2022";"Orçamentária";"2022";"0000073/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"224702";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93232";"10";"Original";"2022";"0000038/2022";"2022-03-03";"03 - Março";"2021";"0000109/2021";"Global";"2022";"0000005/2022";"Orçamentária";"2022";"0000038/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
