"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"45914";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"53360";"10";"Original";"2020";"0000066/2020";"2020-05-28";"05 - Maio";"2017";"0000007/2017";"Ordinário";"2020";"0000066/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 05/2020.";"2600.00";"2023-08-06 15:00:00";""
"45868";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"53063";"10";"Original";"2020";"0000055/2020";"2020-04-30";"04 - Abril";"2017";"0000007/2017";"Ordinário";"2020";"0000055/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 04/2020.";"2600.00";"2023-08-06 15:00:00";""
"45817";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"52835";"10";"Original";"2020";"0000044/2020";"2020-03-31";"03 - Março";"2017";"0000007/2017";"Ordinário";"2020";"0000044/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 03/2020.";"2600.00";"2023-08-06 15:00:00";""
"45778";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"52570";"10";"Original";"2020";"0000031/2020";"2020-02-28";"02 - Fevereiro";"2017";"0000007/2017";"Ordinário";"2020";"0000031/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 02/2020.";"2600.00";"2023-08-06 15:00:00";""
"45724";"";"";"";"10";"Empenho";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"52541";"10";"Original";"2020";"0000018/2020";"2020-01-31";"01 - Janeiro";"2017";"0000007/2017";"Ordinário";"2020";"0000018/2020";"";"NULL";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 01/2020.";"2600.00";"2023-08-06 15:00:00";""
"28572";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4389";"10";"Original";"2019";"0000212/2019";"2019-12-23";"12 - Dezembro";"2017";"0000007/2017";"Ordinário";"2019";"0000212/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 12/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"28535";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4376";"10";"Original";"2019";"0000199/2019";"2019-11-28";"11 - Novembro";"2017";"0000007/2017";"Ordinário";"2019";"0000199/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 11/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27849";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4359";"10";"Original";"2019";"0000183/2019";"2019-10-30";"10 - Outubro";"2017";"0000007/2017";"Ordinário";"2019";"0000183/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 10/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27831";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4341";"10";"Original";"2019";"0000165/2019";"2019-09-30";"09 - Setembro";"2017";"0000007/2017";"Ordinário";"2019";"0000165/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 09/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27808";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4318";"10";"Original";"2019";"0000142/2019";"2019-08-30";"08 - Agosto";"2017";"0000007/2017";"Ordinário";"2019";"0000142/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 08/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27788";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4298";"10";"Original";"2019";"0000122/2019";"2019-07-31";"07 - Julho";"2017";"0000007/2017";"Ordinário";"2019";"0000122/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 07/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27758";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4268";"10";"Original";"2019";"0000092/2019";"2019-06-28";"06 - Junho";"2017";"0000007/2017";"Ordinário";"2019";"0000092/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 002/2019, REF. 06/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27744";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4254";"10";"Original";"2019";"0000078/2019";"2019-05-31";"05 - Maio";"2017";"0000007/2017";"Ordinário";"2019";"0000078/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 001/2018, REF. 05/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27730";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4240";"10";"Original";"2019";"0000064/2019";"2019-04-30";"04 - Abril";"2017";"0000007/2017";"Ordinário";"2019";"0000064/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 001/2018, REF. 04/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27713";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4222";"10";"Original";"2019";"0000047/2019";"2019-03-29";"03 - Março";"2017";"0000007/2017";"Ordinário";"2019";"0000047/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 001/2018, REF. 03/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27701";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4210";"10";"Original";"2019";"0000035/2019";"2019-02-28";"02 - Fevereiro";"2017";"0000007/2017";"Ordinário";"2019";"0000035/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 001/2018, REF. 02/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"27682";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4190";"10";"Original";"2019";"0000016/2019";"2019-01-31";"01 - Janeiro";"2017";"0000007/2017";"Ordinário";"2019";"0000016/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2020-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 001/2018, REF. 01/2019.";"2600.00";"2023-08-06 15:00:00";"AGAPE"
"4516";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4170";"10";"Original";"2018";"0000209/2018";"2018-12-20";"12 - Dezembro";"2018";"0000309/2018";"Ordinário";"2018";"0000209/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JAUDETE DE LIMA MALTA";"003.708.907-28";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, CAPUT DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, A SERVIDORA JAUDETE DE LIMA MALTA, VIAGEM A VITORIA/ES NO DIA 27/12 NA EMPRESA AGAPE ASSESSORIA E CONSULTORIA LTDA, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
