"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"atualizacao_data"
"762";"7";"E & L PRODUÇÕES DE SOFTWARE LTDA";"Prestação de Serviços - Contratação de empresa para fornecimento de sistemas informatizados de Gestão Pública Integrada, englobando cessão do direito de uso, instalação, implantação, treinamento, customização, migração, adequação, suporte técnico, atualização tecnológica e Assistência Técnica dos sistemas informatizados de Gestão Pública Integrada, visando a melhoria da eficiência, eficácia e efetividade no desempenho de todas as atividades, serviços prestados e o alcance dos resultados planejados pela municipalidade, em conformidade com as especificações técnicas cuja descrição detalhada dos itens encontra-se no Termo de Referência – Anexo I, que integra o edital para todos os fins,";"2022-01-03";"2023-01-03";"R$ 49.200,00";"507/2021";"1";"2022";"Geraldo Antonio Dal'Col";"1";"";"";"0";"1";"5";"1";"2022-01-03";"39.781.752/0001-72";""
"767";"13";"KEILA FERREIRA LOPES";"CONTRATO ADMINISTRATIVO DE TRABALHO - A CONTRATADA SERÁ LOTADA NO GRUPO DE APOIO TÉCNICO ADMINISTRATIVO DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE AUXILIAR LEGISLATIVO E ADMINISTRATIVO, CARREIRA II, CLASSE A, COM VENCIMENTO DE R$ 1.380,00, CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA ORÇAMENTÁRIA 3.0.90.11.000 - VENCIMENTOS E VANTAGENS FIXAS";"2022-05-09";"2022-12-31";"R$ 1.380,00";"260/2022";"1";"2022";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"11";"1";"2022-05-04";"197.453.737-45";""
"761";"5";"WJC COMUNICAÇÃO VISUAL LTDA";"Aquisições de Placas de Homenagem de Título de Cidadão Itaranense, Honra ao Mérito, e placas para mesa dos vereadores";"2021-10-08";"2021-12-31";"R$5.580,00  ";"341/2021";"5";"2021";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"5";"1";"2021-09-27";"18.065.260/0001-00";""
"757";"13";"HIGOR CORRÊA MOSSIN";"CONTRATO ADMINISTRATIVO DE TRABALHO - FUNÇÃO DE CONTROLADOR INTERNO , CARREIRA III, CLASSE A, COM VENCIMENTO DE R4 2.580,00, CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA DOTAÇÃO ORÇAMENTÁRIA 3.1.90.11.000 - VENCIMENTOS E OUTRAS VANTAGES FIXAS.";"2021-04-07";"2021-12-31";"R$ 2.580,00";"";"4";"2021";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"11";"1";"2021-04-07";"139.037.127-10";""
"760";"7";"AGAPE ASSESSORIA E CONSULTORIA";"PRESTAÇÃO DE SERVIÇOS - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO, OBJETIVANDO A MODERNIZAÇÃO DOS PROCESSOS, INCLUINDO OS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO, LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS, MEDIANTE A EXECUÇÃO DAS ATIVIDADES E DEMAIS CARACTERÍSTICAS CONFORME O ESPECIFICADO NO TERMO DE REFERÊNCIA - ANEXO III DESTE EDITAL.";"2021-06-18";"2022-06-18";"R$ 38.160,00";"";"4";"2021";"Geraldo Antonio Dal'Col";"1";"";"";"0";"1";"5";"1";"2021-06-18";"02548735000180";""
"755";"13";"LAIS BECALI";"CONTRATO ADMINISTRATIVO DE TRABALHO - A CONTRATADA SERÁ LOTADA NO GRUPO DE APOIO TÉCNICO ADMINISTRATIVO DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE AUXILIAR LEGISLATIVO E ADMINISTRATIVO, CARREIRA II, CLASSE A, COM VENCIMENTO DE R$ 1.380,00, CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA ORÇAMENTÁRIA 3.0.90.11.000 - VENCIMENTOS E VANTAGENS FIXAS";"2021-02-01";"2021-12-31";"R$ 1.380,00";"";"3";"2021";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"11";"1";"2021-01-28";"150.607.857-50";""
"759";"5";"GLP EXPRESS LTDA";"FORNECIMENTO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO SOB DEMANDA DE CARGA DE GÁS RESIDENCIAL COMUM PI13(GLP) LIQUEFEITO DE PETRÓLEO, TIPO GÁS PROPANO-BUTANO, CAPACIDADE BOTIJÃO DE 13 KG, APLICAÇÃO FOGÃO RESIDENCIAL, NORMAS TÉCNICAS ABNT 8.460/2020 - VISANDO ATENDER ÀS NEESSIDADES DA CÂMARA MUNICIPAL DE ITARANA-ES, CONFORME QUANTIDADE, ESPECIFICAÇÃO, OBRIGAÇÕES E DEMAIS CONDIÇÕES EXPRESSAS NESTE INSTRUMENTO. ";"2021-06-14";"2022-06-14";"R$ 78,00 VALOR MÁXIMO PAGO";"EI/CMI/ES-DG Nº 018/2021";"3";"2021";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"6";"1";"2021-06-11";"37.629.325/0001-48";""
"754";"13";"MARAÍSA CIURLLETTI RODRIGUES";"CONTRATO ADMINISTRATIVO DE TRABALHO - A CONTRATADA SERÁ LOTADA NA PORTARIA E CONSERVAÇÃO DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE AUXILIAR DE SERVIÇOS GERAIS, CARREIRA I, CLASSE A, COM VENCIMENTO DE R$ 1.100,00 CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA DORAÇÃO ORÇAMENTÁRIA 3.1.90.11.000 - VENCIMENTOS E VANTAGENS FIXAS";"2021-01-11";"2021-12-31";"R$ 1.100,00";"";"2";"2021";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"11";"1";"2021-01-11";"136.593.937-54";""
"758";"5";"COMERCIAL NAIRA ME/MEE 080 997  17-1";"FORNECIMENTO - CONTRATAÇÃO DE PESSOA JURÍDICA PARA  O FONECIMENTO DOS PRODUTOS DOS ITENS 20 E 24 DE ACORDO COM AS ESPECIFICAÇÕES
E QUANTITATIVOS CONSTANTES NO ANEXO ÚNICO DO INSTRUMENTO CONTRATUAL.";"2021-05-04";"2021-12-31";"R$ 765,50";"";"2";"2021";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"10";"1";"2021-04-30";"28.473.916/0001-88";""
"753";"13";"FRANCIELI CARLA UHLIG";"CONTRATO ADMINISTRATIVO DE TRABALHO - A CONTRATA SERÁ LITADA NA UNIDADE DE AUDITORIA INTERNA DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE AUDITOR PÚBLICO INTERNO, CARREIRA III, CLASSE A, COM VENCIMENTO DE R$ 2.580,00, CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA DOTAÇÃO ORÇAMENTÁRIA 3.1.90.11.000 - VENCIMENTOS EOUTRAS VANTAGENS FIXAS.";"2021-01-11";"2021-12-31";"R$ 2.580,00";"";"1";"2021";"";"1";"";"";"0";"4";"11";"1";"2021-01-11";"128.670.527-42";""
"756";"5";"ANDERSON GERALDO COAN12264408782";"PRESTAÇÃO DE SERVIÇOS - PRESTAÇAO DE SERVIÇOS -STREAMING DAS SESSÕES LEGISLATIVAS(ORDINÁRIAS, EXTRAORDINÁRIAS E SOLENES";"2021-03-29";"2021-12-31";"R$ 12.572,00 (total)";"";"1";"2021";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"5";"1";"2021-03-25";"37.415.899/0001-13";""
"751";"5";"RHM NET LTDA";"PRESTAÇÃO DE SERVIÇO DE INTERNET BANDA LARGA(20 MEGABYTES) VIA A CABO OU FIBRA ÓTICA POR MEIO DE PROTOCOLO  TCP/IP";"2021-01-01";"2021-12-31";"R$ 1.140,00 - TOTAL";"";"3";"2020";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"5";"1";"2020-12-21";"09.313.402/0001-10";""
"750";"5";"TELEMAR NORTE LESTE SA";"PRESTAÇÃO DE ERVIÇO DE TELEFONIA FIXA(OI FIXO CONTROLE) NA MODALIDADE MIGRAÇÃO DE PLANO PARA O ACESSO: (027) 3720-1404";"2020-04-30";"2021-04-30";"R$ 1.638,84";"";"2";"2020";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"5";"1";"2020-04-30";"33.000.118/0001-79";""
"749";"5";"AUTO SERVIÇO IPÊ LTDA EPP";"fornecimento de produtos, em atendimento à Câmara Municipal de Itarana-ES, conforme as especificações do Anexo Único do contrato.";"2020-04-01";"2020-12-31";"R$ 1.659,25";"";"1";"2020";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"10";"1";"2020-04-01";"00.836.820/0001-18";""
"752";"13";"MIKAEL COVRE CORRÊA DA SILVA";"CONTRATO ADMINISTRATIVO DE TRABALHO - O CONTRATADO EXERCERÁ A FUNÇÃO DE CONTADOR, CARREIRA III, CLASSE A, COM VENCIMENTO DE R$ 2.580,00, CONFORME LEI COMPLEMENTAR Nº 28  DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA DOTAÇAO ORÇAMENTÁRIA 3.1.90.1.000 - VENCIMENTOS E OUTRAS VANTAGENS FIXAS";"2020-11-19";"2021-11-19";"R$ 2.580,00";"";"1";"2020";"";"1";"";"";"0";"4";"11";"1";"2020-11-19";"127.377.067-69";""
"748";"5";"BROSEGUINI LTDA - EPP";"PRESTAÇÃO DE SERVIÇO REDE DE INTERNET, PODENDO SER VIA RÁDIO, CABO OU ATRAVÉS DE SERVIÇOS DE TELECOMUNICAÇÕES DE TERCEIROS POR MEIO DE PROTOCOLO TCP/IP";"2020-01-01";"2020-12-31";"R$ 1.180,00";"";"7";"2019";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"5";"1";"2019-12-23";"04.216.824/0001-54";""
"747";"4";"SAAE-SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO";"PRESTAÇÃO DE SERVIÇOS PÚBLICOS DE ABASTECIMENTO DE ÁGUA E/OU ESGOTAMENTO SANITÁRIO";"2020-01-01";"2020-12-31";"R$ 800,00";"";"6";"2019";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"1";"5";"1";"2019-12-23";"00.956.081/0001-06";""
"744";"7";"IURI COELHO SERAFINI ME";"FORNECIMENTO - AQUISIÇÃO DE EQUIPAMENTOS PERMANENTES(AR CONDICIONADO E CORTINA DE AR)";"2019-11-08";"2020-11-08";"R$ 18.780,00";"EI/CMI/ES-DG Nº 033/2019";"5";"2019";"GERALDO";"1";"";"002 - PREGÃO";"771";"4";"6";"1";"2019-11-08";"20.938.594/0001-93";""
"745";"7";"IURI COELHO SERAFINI ME";"PRESTAÇÃO DE SERVIÇO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE INSTALAÇÃO DE AR CONDICIONADO E/OU CORTINA DE AR NO PLENÁRIO DA CÂMARA MUNICIPAL.";"2019-11-08";"2020-11-08";"R$ 3.570,00";"EI/CMI/ES-DG Nº 033/2019";"5";"2019";"GERALDO";"1";"";"002 - PREGÃO";"771";"4";"5";"1";"2019-11-08";"20.938.594/0001-93";""
"743";"7";"GERALDO A. DAS CHAGAS";"FORNECIMENTO - AQUISIÇÃO DE EQUIPAMENTO PERMANENTE SENDO 01 IMPRESSORA MULTIFUNCIONAL COLORIDA  -E 01 IMPRESSORA M 4070 FR SL-M FR MONOCROMÁTICA MULTIFUCIONAL ";"2019-05-27";"2020-05-27";"4.650,00";"EI/CMI/ES-DG N° 012/2019";"4";"2019";"GERALDO ANTONIO DAL´COL";"1";"";"001";"750";"4";"6";"1";"2019-05-27";"07.355.284/0001-88";""
"742";"7";"TOP ONE THOUSAND EIRELI EPP";"FORNECIMENTO- AQUISIÇÃO DE EQUIPAMENTOS PERMANENTES E MATERIAL DE CONSUMO, SENDO MICROCOMPUTADORES PADRÃO COM HD 500 GBe - QUANTIDADE 09";"2019-05-27";"2020-05-27";"34.602,93";"EI/CMI/ES-DG N° 012/2019";"3";"2019";"GERALDO ANTONIO DAL´COL";"1";"";"001";"750";"4";"6";"1";"2019-05-27";"24.207.900/0001-72";""
"746";"4";"EBCT-EMPRESA BRASILEIRA DE CORREIOS E TELÉGRAFOS";"CONTRATO MÚLTIPLO DE PRESTAÇÃO DE SERVIÇOS E VENDA DE PRODUTOS";"2019-06-19";"2020-06-12";"R$ 1.500,00";"";"3";"2019";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"5";"1";"2019-06-19";"32.028.319/0012-66";""
"740";"5";"JM  BINDA PADARIA E CONFEITARIA LTDA";"FORNECIMENTO DE LANCHES EN ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA-ES, DE ACORDO COM AS ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRATO.";"2019-04-16";"2019-12-31";"R$3.238,60";"";"2";"2019";"GERALDO ANTONIO DAL´COL";"1";"";"";"0";"4";"10";"1";"2019-04-16";"06308288/0001-42";""
"741";"4";"DIOES - DEPARTAMENTO DE IMPRENSA OFICIAL";"CONTRATO DE PRESTAÇÃO DE SERVIÇOS - DIOES -  PUBLICAÇÕES DE ATOS OFICIAIS, AOS RELACIONADOS A PROCEDIMENTOS LICITATÓRIOS, RESUMOS DE ATOS CONTRATUAIS, DE PESSOAL, RESCISÕES, RETIFICAÇÕES, ORDENS DE SERVIÇO, INSTRUÇÕES, PORTARIAS, DECRETOS E OUTROS, SUJA PUBLICIDADE SE FAÇA NECESSÁRIA.";"2019-04-23";"2020-04-23";"TABELA DE SERVIÇOS PREÇO UNITÁRIO";"";"2";"2019";"GERALDO ANTONIO DAL´COL";"1";"";"";"0";"4";"5";"1";"2019-04-23";"28.161.362/0001-83";""
"737";"5";"AUTO SERVIÇO IPÊ LTDA - EPP";"FORNECIMENTO DOS PRODUTOS EM ATENDIMENTO A CÂMARA MUNICIPAL DE ITARANA-ES, CONFORME AS ESPECIFICAÇÕES DO ANEXO ÚNICO - AÇÚCAR, CAFÉ, ÁGUA";"2019-03-01";"2019-12-31";"R$ 635,06";"EI/CMI/ES-DG N° 003/2019";"1";"2019";"GERALDO ANTONIO DAL´COL";"1";"";"";"0";"4";"10";"1";"2019-02-25";"00836820/0001-18";""
"738";"13";"THAIS CAROLINA FARDIN";"CONTRATO ADMINISTRATIVO - A CONTRATADA SERÁ LOTADA NA UNIDADE DE AUDITORIA INTERNA DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE AUDITOR PÚBLICO INTERNO, CARREIRA III, 
CLASSE A, COM VENCIMENTO DE R$ 2.580,00 CONFORME LEI COMPLEMENTAR N° 28, DE 28/05/2018, QUE CORRERÁ PELA DOTAÇÃO ORÇAMENTÁRIA 3.1.90.11.000 - VENCIMENTOS E VANTAGENS FIXAS";"2019-03-19";"2020-03-19";"R$ 2580,00 MENSAL";"EI/CMI/ES/GP-001/2019";"1";"2019";"";"1";"";"";"750";"4";"11";"1";"2019-03-20";"139137897-07";""
"739";"5";"ERCILIO MOREIRA FRIZZERA";"PRESTAÇÃO DE SERVIÇOS DE FILMAGEM DAS SESSÕES SOLENES OU COMEMORATIVAS; CONFECÇÃO DE QUADRO DA GALERIA DOS VEREADORES; 
LIMPEZA E RESTAURAÇÃO DE QUADROS; FOTOS GRAVADAS EM CD;; FOTOS REVELADAS E CONFECÇÃO DE ÁLBUM, DE ACORDO COM ESPECIFICAÇÕES";"2019-04-11";"2019-12-31";"R$ 12.515,00 GLOBAL";"EI/CMI/ES-DG N° 017/2019";"1";"2019";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"5";"1";"2019-04-11";"13122307/0001-07";""
"736";"5";"ERCILIO MOREIRA FRIZZERA";"PRESTAÇÃO DE SERVIÇO DE FILMAGEM E FOTOS NA SESSÃO SOLENE DE ENTREGA DE TÍTULO HONORÁRIO DE CIDADÃO ITARANENSE QUE SERÁ REALIZADA NO DIA 30 DE NOVEMBRO ÀS 19 HORAS";"2018-11-27";"2018-12-31";"2.100,00(FILMAGEM) 700,00 POR HORA PROPORCIONAL - 600,00(FOTOGRAFIA)";"";"3";"2018";"GERALDO ANTONIO DAL´COL";"1";"";"";"0";"4";"5";"1";"2018-11-27";"13.122.307/0001-07";""
"735";"5";"WJC COMUNICAÇÃO VISUAL LTDA";"AQUISIÇÃO DE 12 PLACAS DE HOMENAGEM - TÍTULO DE CIDADÃO ITARANENSE";"2018-10-23";"2018-11-21";"2.640,00";"";"2";"2018";"GERALDO ANTONIO DAL´COL";"1";"";"";"0";"4";"10";"1";"2018-10-23";"18.065.260/0001-00";""
"734";"4";"ASSOCIAÇÃO COMUNITÁRIA E CULTURAL - ACITA";"PRESTAÇÃO DE SERVIÇOS DE RÁDIO DIFUSÃO: TRANSMISSÃO DAS SESSÕES PLENÁRIAS DA CONTRATANTE EM TEMPO REAL, GRAVAÇÕES DAS SESSÕES PLENÁRIAS EM ÁUDIO E EM CD'S; DOVULGAÇÃO DE AVISOS E CONVITES E OUTROS DE INTERESSE DA CONTRATANTE.";"2018-03-12";"2018-12-31";"R$ 5.787,00 global e 1 parcela de R$ 387,00 e 9 de R$ 600,00";"";"1";"2018";"GERALDO ANTONIO DAL'COL";"1";"";"";"0";"4";"5";"1";"2018-03-06";"02.797.434/0001-90";""
"732";"7";"E & L PRODUÇÕES DE SOFTWARE LTDA";"CONTRATAÇAO DE EMPRESA ESPECIALIZADA PARA CONCESSÃO DE USO DE SOFTWARES DE GESTÃO PÚBLICA, BE COMO, FORNECIMENTO, LICENCIAMENTO, INSTALAÇÃO, IMPLANTAÇÃO, TREINAMENTO, CUSTOMIZAÇÃO, MIGRAÇÃO, ATUALIZAÇÃO, CONVERSÃO DE DADOS(SE NECESSÁRIO), SUPORTE TÉCNICO E SERVIÇOS DE MANUTENÇÃO QUE GARANTAM AS ALTERAÇÕES LEGAIS, CORRETIVAS E EVOLUTIVAS VISANDO ATENDER ÀS NECESSIDADES DA CÂMARA MUNICIPAL DE ITARANA/ES CONFORME ESPECIFICAÇÕES E CONDIÇÕES CONSTANTES DO TERMO DE REFERÊNCIA  - ANEXO DO EDITAL, QIE INTEGRA O PRESENTE CONTRATO PARA TODOS OS FINS, INDEPENDENTES DE TRANSCRIÇÃO.";"2018-12-01";"2018-12-31";"R$ 39.000,00 R$ 3.250,00 MENSAL";"";"4";"2017";"GERALDO ANTONIO DAL´COL";"1";"";"";"";"2";"5";"1";"2017-12-18";"39781752/0001-72";""
"731";"5";"RHM NET LTDA ME ";"PRESTAÇÃO DE SERVIÇO REDE DE INTERNET, PODENDO SER VIA RÁDIO, CABO OU ATRAVÉS DE SERVIÇOS DE TELECOMUNICAÇÕES DE TERCEIROS, POR MEIO DE PROTOCOLO DE TC/IP, O QUAL HABILITA A CONTRATANTE A FAZER USO DE SERVIÇO DE INTERNET....";"2018-01-01";"2018-12-31";"R$ 1.668,00 - 139,00 MENSAL";"";"3";"2017";"GERALDO ANTONIO DAL´COL";"1";"";"";"0";"4";"5";"1";"2017-11-27";"09313402/0001-10";""
"727";"7";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA EPP";"Contratação de empresa especializada para prestação de serviços em tecnologia da informação, incluindo os serviços de implantação, licença de uso, suporte e hospedagem de ferramentas Web integradas, mediante a execução das atividades e demais características e especificações técnicas contidas no Termo de Referência – ANEXO IV do Edital referente ao Pregão Presencial nº 001/2017.";"2017-06-01";"2018-06-01";"54.000,00";"";"2";"2017";"GERALDO ANTONIO DAL´COL";"1";"";"";"702";"1";"5";"1";"2017-06-01";"02.458.735/0001-80";""
"726";"5";"Auto Serviço Ipê Ltda";"Fornecimento de Lanches.";"2017-01-04";"2017-12-31";"2.699,69";"";"1";"2017";"GERALDO ANTONIO DAL´COL";"1";"";"";"0";"4";"10";"1";"2017-01-04";"00.836.820/0001-18";""
"728";"13";"MARIANA COVRE BASILIO DE SOUZA";"A Contratada será lotada na Unidade de Auditoria Interna da Câmara Municipal de Itarana-ES, na função de Auditor Púbico Interno, Carreira I, Casse A, com vencimento de R$ 2.800,00(dois mil e oitocentos reais), conforme Lei Municipal n° 1217 de 1° de julho de 2016(alterada pela Lei 1231 de 12 de dezembro de 2016), que correrá pela dotação orçamentária 3.1.90.11.00 - Vencimentos e outras vantagens fixas. ";"2017-03-20";"2018-03-19";"2.800,00 MENSAL";"";"1";"2017";"";"1";"";"";"747";"4";"11";"1";"2017-03-20";"105.640.037-43";""
"729";"5";"AUTO SERVIÇO IPÊ LTDA ME";"FORNECIMENTO DE LANCHES";"2017-01-04";"2017-12-31";"R$ 2.699,69";"";"1";"2017";"GERALDO ANTONIO DAL´COL";"1";"";"";"0";"4";"10";"1";"2017-01-04";"00.836.820/0001-18";""
"730";"4";"ASSOCIAÇÃO COMUNITÁRIA E CULTURAL - ACITA";"TERMO DE RESCISÃO/DISTRATO AMIGÁVEL DE CONTRATO ADMINISTRATIVO REFERENTE AO CONTRATO DE PRESTAÇÃO DE SERVIÇO N° 001 2016 - RÁDIO - TRANSMISSÃO DAS SESSÕES ORDINÁRIAS, EXTRAORDINÁRIAS E SOLENES DA CMI/ES";"2017-10-25";"2017-10-25";"0000000000";"";"0";"2017";"GERALDO ANTONIO DAL´COL";"1";"";"";"0";"3";"5";"1";"2017-10-25";"02797434/0001-90";""
"733";"4";"RENAN VIEIRA MALTA";"LOCAÇÃO DE IMÓVEL SITUADO À RUA PASCHOAL MARQUEZ, CENTRO, NO MUNICÍPIO DE ITARANA/ES, OBJETO DA MATRÍCULA N° 2.392, LIVRO N° 2-G, FICHA 292, DATA DE 19/08/2010, 
DO CARTÓRIO DE 1° OFÍCIO REGISTRO DE IMÓVEIS DA COMARCA DE ITARANA/ES, PARA ABRIGAR AS INSTALAÇÕES DA SEDE ADMINISTRATIVA E PLENÁRIO DA CÂMARA MUNICIPAL DE ITARANA/ES.
VIGÊNCIA: 30 MESES COM VIGÊNCIA A PARTIR DE 1°01/2018.";"2018-01-01";"2020-06-30";"R$ 4.000,00 / R$ 3000,00 até a entrega do andar de cima";"";"0";"2017";"";"1";"";"";"";"1";"4";"1";"2017-12-27";"576.450.007-91";""
"720";"5";"Ercílio Moreira Frizzerra";"Prestação de Serviço de Filmagem e Fotografia da Sessão Solene de Posse do Prefeito, Vice-Prefeito e Vereadores, bem como eleição da Mesa Diretora da Câmara.";"2017-01-01";"2017-01-01";"3.960,00";"";"2";"2016";"GERALDO ANTONIO DAL'COL";"1";"";"";"0";"4";"5";"1";"2016-12-29";"13122307000107";""
"389";"5";"ASSOCIAÇÃO COMUNITÁRIA E CULTURAL - ACITA";"A transmissão das Sessões Ordinárias, Extraordinárias e Solenes da Câmara Municipal de Itarana, ES. ";"2016-03-21";"2016-12-31";"3.746,66";"";"1";"2016";"";"1";"";"";"0";"1";"5";"1";"2016-03-21";"02.797.434./0001-90";""
"16";"7";"Ágape Assessoria e Consultoria Ltda";"Contratação de empresa para prestar serviços de Tecnologia da Informação, suporte técnico mensal, hospedagem e atualização em tempo real do Portal Oficial.";"2014-05-29";"2014-12-31";"24420,00";"";"1";"2014";"";"1";"";"";"0";"4";"5";"1";"2014-05-29";"02548735000180";""
"17";"7";"E&L Produções de Software Ltda";"Contratação de empresa especializada pera concessão de licença de uso de softwares de gestão pública, bem como, implantação, conversão de dados (se necessária), treinamento, testes e serviços de manutenção que garantam as alterações legais.";"2014-01-01";"2014-12-31";"48532,00";"";"5";"2013";"";"1";"";"";"0";"4";"5";"1";"2013-12-20";"39.781.752/0001-72";""
"2";"";"";"Contratos/Aditivos para o exercício de 2013";"2013-05-27";"2013-05-27";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";"2024-06-27 10:00:00"
"7";"";"";"Hospedagem, manutenção preventiva e corretiva, reformulação do Portal e atualização da Legislação Municipal, bem como os serviços constantes no Anexo Único.";"2013-04-15";"2013-04-15";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"8";"";"";"Captação, edição e finalização de áudio e vídeo das Sessões ordinárias, Extraordinárias e ou Solenes da Câmara, devendo toda a captação de áudio e vídeo ser digital, com alta definição, (HDV ou Superior) sendo 0 áudio captado da mesa de som e 0 ambiente, geração de arquivos de áudio de todas as Sessões Plenárias, produção de arquivo de áudio e vídeo em OVO de todas as Sessões.";"2013-04-22";"2013-04-22";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"9";"";"";"contratação de empresa especializada para prestação de serviço de fornecimento de passagens aéreas.";"2013-05-06";"2013-05-06";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"10";"";"";"Prestação de Serviço de conectividade IP(internet protocol) consistindo no fornecimento de acessos a internet para tráfego de
pacotes IP através de meio de comunicação por par metálico ou rádio digital ou Satellite conectados 24(vinte e quatro) horas por dia
sem interrupção, com disponibilidade mensal minima de
99% para transferência de dados em qualquer hora ou dia ou local de acesso, com a velocidade de 10 MS.";"2013-02-27";"2013-02-27";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"11";"";"";"0 presente Termo Aditivo tem por objeto a suspenssão parcial do objeto do Contrato de prestação de serviços Nº 004/2012.";"2013-02-28";"2013-02-28";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"12";"";"";"Acrescenta a contratação de um software específico para a implantação do Portal da
Transparência.";"2013-05-13";"2013-05-13";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"20";"";"";"O presente Contrato inicia em 1° de janeiro de 2014 e termina em 31 de dezembro de 2014, podendo ser aditado caso haja interesse das partes contratantes.";"2013-12-20";"2013-12-20";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"21";"";"";"Prorrogação do Contrato de Prestação de Serviços n° 004/2012, celebrado em 12 de junho de 2012 e suas modificações.";"2013-06-11";"2013-06-11";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"24";"";"";"Transmissão das Sessões Ordinárias, Extraordinárias e Solenes";"2014-06-03";"2014-06-03";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"25";"";"";"Contratada: Dirceu Aquileu Delai, para confecção de 01(um) quadro com fotos dos Senhores Vereadores da 11º legislatura para a galeria no modelo padronizado e limpeza de 10(dez) quadros.";"2014-06-10";"2014-06-10";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"539";"";"";"TERCEIRO TERMO ADITIVO AO CONTRATO DE PRESTAÇÃO DE
SERVIÇOS Nº 005/2013, CELEBRADO ENTRE A CÂMARA MUNICIPAL DE
ITARANA- ES E A EMPRESA E& L - PRODUÇÕES DE SOFTWARE LTDA.·";"2016-04-28";"2016-04-28";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"34";"";"";" ";"2014-06-10";"2014-06-10";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"35";"";"";" ";"2014-06-10";"2014-06-10";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"36";"";"";" ";"2014-12-15";"2014-12-15";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"37";"";"";" ";"2014-12-29";"2014-12-29";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"38";"";"";" ";"2014-12-22";"2014-12-22";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"39";"";"";" ";"2014-08-08";"2014-08-08";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
