"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1207";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4571";"10";"Original";"2016";"0000178/2016";"2016-09-05";"09 - Setembro";"2016";"0000093/2016";"Global";"2016";"0000059/2016";"Orçamentária";"2016";"0000178/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2013";"0000001/2013";"2013-01-01";"2013-01-01";"2017-12-31";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, CONF. DOC. ANEXO REF. 08/2016.";"1255.07";"2023-08-06 15:00:00";"Administrador"
"1180";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4541";"10";"Original";"2016";"0000151/2016";"2016-08-05";"08 - Agosto";"2016";"0000093/2016";"Global";"2016";"0000059/2016";"Orçamentária";"2016";"0000151/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2013";"0000001/2013";"2013-01-01";"2013-01-01";"2017-12-31";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 07/2016, CONF. DOC. ANEXO.";"1255.07";"2023-08-06 15:00:00";"Administrador"
"1159";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4519";"10";"Original";"2016";"0000130/2016";"2016-07-05";"07 - Julho";"2016";"0000093/2016";"Global";"2016";"0000059/2016";"Orçamentária";"2016";"0000130/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2013";"0000001/2013";"2013-01-01";"2013-01-01";"2017-12-31";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, REF. 06/2016";"1255.07";"2023-08-06 15:00:00";"Administrador"
"1137";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4496";"10";"Original";"2016";"0000108/2016";"2016-06-06";"06 - Junho";"2016";"0000093/2016";"Global";"2016";"0000059/2016";"Orçamentária";"2016";"0000108/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2013";"0000001/2013";"2013-01-01";"2013-01-01";"2017-12-31";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, CONF. DOC. ANEXO, REF. 05/2016.";"1255.07";"2023-08-06 15:00:00";"Administrador"
"1112";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4468";"10";"Original";"2016";"0000083/2016";"2016-05-05";"05 - Maio";"2016";"0000093/2016";"Global";"2016";"0000059/2016";"Orçamentária";"2016";"0000083/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2013";"0000001/2013";"2013-01-01";"2013-01-01";"2017-12-31";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO 1º ADITIVO CONTRATO DE LOCAÇÃO 001/2013, CONF. DOC. ANEXO, REF. 04/2016 E DIFERENÇA REAJUSTE JANEIRO, FEVEREIRO E MARÇO DE 2016.";"1637.33";"2023-08-06 15:00:00";"Administrador"
"1086";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4433";"10";"Original";"2016";"0000057/2016";"2016-04-05";"04 - Abril";"2016";"0000076/2016";"Ordinário";"2016";"0000049/2016";"Orçamentária";"2016";"0000057/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ALUGUEL DA SECRETARIA DESTA CASA DE LEIS, CONFORME CONTRATO 01/2013, REF. 03/2016. ";"1127.65";"2023-08-06 15:00:00";"Administrador"
"1064";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4411";"10";"Original";"2016";"0000035/2016";"2016-03-07";"03 - Março";"2016";"0000048/2016";"Ordinário";"2016";"0000031/2016";"Orçamentária";"2016";"0000035/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO ALUGUEL DA SECRETARIA DESTA CASA DE LEIS, CONFORME CONTRATO 01/2013, REF. 02/2016. ";"1127.65";"2023-08-06 15:00:00";"Administrador"
"1044";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4389";"10";"Original";"2016";"0000015/2016";"2016-02-11";"02 - Fevereiro";"2016";"0000024/2016";"Ordinário";"2016";"0000021/2016";"Orçamentária";"2016";"0000015/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO ALUGUEL DA SECRETARIA DESTA CASA DE LEIS, CONFORME CONTRATO 01/2013, REF. 01/2016. ";"1127.65";"2023-08-06 15:00:00";"Administrador"
"2156";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3079";"10";"Original";"2014";"0000294/2014";"2014-12-30";"12 - Dezembro";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000294/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA, REF. 12/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
"2130";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3053";"10";"Original";"2014";"0000268/2014";"2014-12-05";"12 - Dezembro";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000268/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 11/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
"2105";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3026";"10";"Original";"2014";"0000243/2014";"2014-11-05";"11 - Novembro";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000243/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA LEIS REF. 10/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
"2087";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3007";"10";"Original";"2014";"0000225/2014";"2014-10-06";"10 - Outubro";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000225/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 09/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
"2055";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2963";"10";"Original";"2014";"0000193/2014";"2014-09-05";"09 - Setembro";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000193/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 08/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
"2021";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2929";"10";"Original";"2014";"0000159/2014";"2014-08-05";"08 - Agosto";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000159/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 07/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
"1991";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2899";"10";"Original";"2014";"0000129/2014";"2014-07-07";"07 - Julho";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000129/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 06/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
"1969";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2872";"10";"Original";"2014";"0000107/2014";"2014-06-05";"06 - Junho";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000107/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 05/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
"1945";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2846";"10";"Original";"2014";"0000083/2014";"2014-05-05";"05 - Maio";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000083/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 04/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
"1925";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2825";"10";"Original";"2014";"0000063/2014";"2014-04-07";"04 - Abril";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000063/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 03/2014.
";"1052.70";"2023-08-06 15:00:00";"Administrador"
