"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"345747";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"150264";"10";"Original";"2023";"0000256/2023";"2023-07-05";"07 - Julho";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000196/2023";"O";"Orçamentário";"2023";"0000256/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 79,170 (SETENTA E NOVE VÍRGULA CENTO E SETENTA) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL, NO MÊS 06/2023.";"466.31";"2023-12-31 15:31:05";"AGAPE"
"345746";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"149150";"10";"Original";"2023";"0000211/2023";"2023-06-05";"06 - Junho";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000158/2023";"O";"Orçamentário";"2023";"0000211/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 116,010 (CENTO E DEZESSEIS VIRGULA DEZ) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, MÊS 05/23.";"683.30";"2023-12-31 15:31:05";"AGAPE"
"345748";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"147514";"10";"Original";"2023";"0000160/2023";"2023-05-03";"05 - Maio";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000123/2023";"O";"Orçamentário";"2023";"0000160/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 118 (CENTO E DEZOITO) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE ABRIL DE 2023.";"628.94";"2023-12-31 15:31:05";"AGAPE"
"345744";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"147009";"10";"Original";"2023";"0000117/2023";"2023-04-04";"04 - Abril";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000090/2023";"O";"Orçamentário";"2023";"0000117/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DA DESPESA COM AQUISIÇÃO DE 120,531 LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE MARÇO DE 2023.";"642.43";"2023-12-31 15:31:05";"AGAPE"
"345743";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145989";"10";"Original";"2023";"0000080/2023";"2023-03-07";"03 - Março";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000066/2023";"O";"Orçamentário";"2023";"0000080/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DE DESPESA COM AQUISIÇÃO DE 96,291 LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE FEVEREIRO DE 2023.";"513.23";"2023-12-31 15:31:05";"AGAPE"
"345745";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145163";"10";"Original";"2023";"0000044/2023";"2023-02-10";"02 - Fevereiro";"2022";"0000795/2022";"Estimativo";"2023";"0000002/2023";"Orçamentária";"2023";"0000035/2023";"O";"Orçamentário";"2023";"0000044/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2023";"0000001/2023";"2023-01-02";"2023-01-02";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PAGAMENTO DE DESPESA COM AQUISIÇÃO DE 50 (CINQUENTA) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO Nº 001/2023, PARA ABASTECIMENTO DO VEÍCULO LOCADO A SERVIÇO DA CAMARA MUNICIPAL DE ITARANA, NO MÊS DE JANEIRO DE 2023.";"266.50";"2023-12-31 15:31:05";"AGAPE"
"225149";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"143081";"10";"Original";"2022";"0000424/2022";"2022-12-29";"12 - Dezembro";"2022";"0000297/2022";"Global";"2022";"0000097/2022";"Orçamentária";"2022";"0000322/2022";"O";"Orçamentário";"2022";"0000424/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2022";"0000007/2022";"2022-06-21";"2022-06-21";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISIÇÃO DE 1.800 (HUM MIL E OITOCENTOS) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO 7/2022.";"913.13";"2023-08-06 15:00:00";"AGAPE"
"225150";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"142879";"10";"Original";"2022";"0000378/2022";"2022-12-13";"12 - Dezembro";"2022";"0000297/2022";"Global";"2022";"0000097/2022";"Orçamentária";"2022";"0000294/2022";"O";"Orçamentário";"2022";"0000378/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2022";"0000007/2022";"2022-06-21";"2022-06-21";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISIÇÃO DE 1.800 (HUM MIL E OITOCENTOS) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO 7/2022.";"278.81";"2023-08-06 15:00:00";"AGAPE"
"225145";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"141809";"10";"Original";"2022";"0000333/2022";"2022-11-07";"11 - Novembro";"2022";"0000297/2022";"Global";"2022";"0000097/2022";"Orçamentária";"2022";"0000258/2022";"O";"Orçamentário";"2022";"0000333/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2022";"0000007/2022";"2022-06-21";"2022-06-21";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISIÇÃO DE 1.800 (HUM MIL E OITOCENTOS) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO 7/2022.";"577.76";"2023-08-06 15:00:00";"AGAPE"
"225146";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"140890";"10";"Original";"2022";"0000299/2022";"2022-10-04";"10 - Outubro";"2022";"0000297/2022";"Global";"2022";"0000097/2022";"Orçamentária";"2022";"0000232/2022";"O";"Orçamentário";"2022";"0000299/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2022";"0000007/2022";"2022-06-21";"2022-06-21";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISIÇÃO DE 1.800 (HUM MIL E OITOCENTOS) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO 7/2022.";"645.82";"2023-08-06 15:00:00";"AGAPE"
"225148";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"139896";"10";"Original";"2022";"0000257/2022";"2022-09-01";"09 - Setembro";"2022";"0000297/2022";"Global";"2022";"0000097/2022";"Orçamentária";"2022";"0000198/2022";"O";"Orçamentário";"2022";"0000257/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2022";"0000007/2022";"2022-06-21";"2022-06-21";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISIÇÃO DE 1.800 (HUM MIL E OITOCENTOS) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO 7/2022.";"1290.97";"2023-08-06 15:00:00";"AGAPE"
"225147";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"138895";"10";"Original";"2022";"0000217/2022";"2022-08-03";"08 - Agosto";"2022";"0000297/2022";"Global";"2022";"0000097/2022";"Orçamentária";"2022";"0000166/2022";"O";"Orçamentário";"2022";"0000217/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2022";"0000007/2022";"2022-06-21";"2022-06-21";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISIÇÃO DE 1.800 (HUM MIL E OITOCENTOS) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO 7/2022.";"744.99";"2023-08-06 15:00:00";"AGAPE"
"225144";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"137811";"10";"Original";"2022";"0000185/2022";"2022-07-05";"07 - Julho";"2022";"0000297/2022";"Global";"2022";"0000097/2022";"Orçamentária";"2022";"0000138/2022";"O";"Orçamentário";"2022";"0000185/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"POSTO SANTA EDWIGES LTDA";"07.134.558/0001-09";"Compras";"2022";"0000007/2022";"2022-06-21";"2022-06-21";"2022-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM AQUISIÇÃO DE 1.800 (HUM MIL E OITOCENTOS) LITROS DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM), DE ACORDO COM CONTRATO 7/2022.";"277.95";"2023-08-06 15:00:00";"AGAPE"
