"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"27844";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4354";"10";"Original";"2019";"0000178/2019";"2019-10-28";"10 - Outubro";"2019";"0000258/2019";"Ordinário";"2019";"0000178/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 13º SALARIO DA SERVIDORA ALCIANA DOS SANTOS DA SILVA, CONF. FOLHA PAGTO.";"3046.66";"2023-08-06 15:00:00";"AGAPE"
"27835";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4345";"10";"Original";"2019";"0000169/2019";"2019-10-01";"10 - Outubro";"2019";"0000236/2019";"Ordinário";"2019";"0000169/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO AUXILIO ALIMENTACAO FERIAS SERVIDORA MARIA BERNADETE DE MARTIN ROLA E ALCIANA DOS SANTOS DA SILVA, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"AGAPE"
"27834";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4344";"10";"Original";"2019";"0000168/2019";"2019-10-01";"10 - Outubro";"2019";"0000236/2019";"Ordinário";"2019";"0000168/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"JAUDETE DE LIMA MALTA E OUTROS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO FERIAS SERVIDORA MARIA BERNADETE DE MARTIN ROLA E ALCIANA DOS SANTOS DA SILVA, CONF. FOLHA PAGTO.";"9766.67";"2023-08-06 15:00:00";"AGAPE"
"27818";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4328";"10";"Original";"2019";"0000152/2019";"2019-09-02";"09 - Setembro";"2019";"0000216/2019";"Ordinário";"2019";"0000152/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ALCIANA DOS SANTOS DA SILVA";"124.231.787-27";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 03 (TRES) DIARIAS A SERVIDORA ALCIANA DOS SANTOS DA SILVA CONF. RESOLUCAO 157/2014, CURSO TCEES JURISDICIONADOS 2019 POLO SANTA TERESA/ES.";"225.00";"2023-08-06 15:00:00";"AGAPE"
"27792";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4302";"10";"Original";"2019";"0000126/2019";"2019-08-12";"08 - Agosto";"2019";"0000185/2019";"Ordinário";"2019";"0000126/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ALCIANA DOS SANTOS DA SILVA";"124.231.787-27";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) DIARIA A SERVIDORA ALCIANA DOS SANTOS DA SILVA, CONF. ART. 2º, ART. 3º CAPUT C/C ART. 4º DA RESOLUCAO 157/2014 VIAGEM AO TRIBUNAL DE CONTAS NO DIA 14/08/2019, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"AGAPE"
"27771";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4281";"10";"Original";"2019";"0000105/2019";"2019-07-03";"07 - Julho";"2019";"0000153/2019";"Ordinário";"2019";"0000105/2019";"";"";"";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"ALCIANA DOS SANTOS DA SILVA";"124.231.787-27";"";"";"";"";"";"";"";"";"";"";"";"";"";"EMPENHO 01 (UMA) SERVIDORA ALCIANA DOS SANTOS DA SILVA CONF. ART. 2º PARAGRAFO 1º DO ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014, VIAGEM NO DIA 05/07/2019 PALESTRA CASA DA CULTURA EM SANTA TERESA E IMPLANTACAO CONSELHO DE DESENVOLVIMENTO DA REGIAO.


";"75.00";"2023-08-06 15:00:00";"AGAPE"
"4294";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4117";"10";"Original";"2018";"0000156/2018";"2018-09-27";"09 - Setembro";"2018";"0000227/2018";"Ordinário";"2018";"0000156/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"CAMILA ZANETTI BINDA";"127.647.317-60";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, PARAGRAFO 1º  DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, A SERVIDORA ALCIANA DOS SANTOS DA SILVA, VIAGEM A SANTA MARIA DE JETIBA, REUNIAO COM O CONTROLADOR INTERNO DA CASA, CONF. RELATÓRIO ANEXO.";"75.00";"2023-08-06 15:00:00";"Administrador"
"4293";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4116";"10";"Original";"2018";"0000155/2018";"2018-09-27";"09 - Setembro";"2018";"0000226/2018";"Ordinário";"2018";"0000155/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ALCIANA DOS SANTOS DA SILVA";"124.231.787-27";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, PARAGRAFO 1º E 2º DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, A SERVIDORA ALCIANA DOS SANTOS DA SILVA, VIAGEM A SANTA MARIA DE JETIBA, REUNIAO COM O CONTROLADOR INTERNO DA CASA, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"4199";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4090";"10";"Original";"2018";"0000129/2018";"2018-08-20";"08 - Agosto";"2018";"0000191/2018";"Ordinário";"2018";"0000129/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ALCIANA DOS SANTOS DA SILVA";"124.231.787-27";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º, PARAGRAFO 1º  DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, A SERVIDORA ALCIANA DOS SANTOS DA SILVA, VIAGEM A SANTA TERESA/ES PARA ORIENTACAO TECNICA TCEES, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"4347";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4071";"10";"Original";"2018";"0000110/2018";"2018-07-09";"07 - Julho";"2018";"0000156/2018";"Ordinário";"2018";"0000110/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ALCIANA DOS SANTOS DA SILVA";"124.231.787-27";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, PARAGRAFO 1º DO ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014, A SERVIDORA ALCIANA DOS SANTOS DA SILVA, VIAGEM A SANTA TERESA JURIS 2018/TCEES. ";"75.00";"2023-08-06 15:00:00";"Administrador"
