"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1706";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2173";"10";"Original";"2014";"0000070/2014";"2014-05-07";"05 - Maio";"2014";"0000106/2014";"Ordinário";"2014";"0000070/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"1665";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2132";"10";"Original";"2014";"0000029/2014";"2014-02-21";"02 - Fevereiro";"2014";"0000039/2014";"Ordinário";"2014";"0000029/2014";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"2817";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1815";"10";"Original";"2012";"0000276/2012";"2012-12-04";"12 - Dezembro";"2012";"0000347/2012";"Ordinário";"2012";"0000276/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 04 (QUATRO) DIARIAS, CONF. ART. 3º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"1800.00";"2023-08-06 15:00:00";"Administrador"
"2800";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1798";"10";"Original";"2012";"0000259/2012";"2012-11-21";"11 - Novembro";"2012";"0000327/2012";"Ordinário";"2012";"0000259/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 03 (TRES) DIARIAS CONF. ART. 3º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"1350.00";"2023-08-06 15:00:00";"Administrador"
"2731";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1727";"10";"Original";"2012";"0000190/2012";"2012-08-15";"08 - Agosto";"2012";"0000236/2012";"Ordinário";"2012";"0000190/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º  DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL , CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"2723";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1719";"10";"Original";"2012";"0000182/2012";"2012-08-06";"08 - Agosto";"2012";"0000226/2012";"Ordinário";"2012";"0000182/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL , CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"2717";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1713";"10";"Original";"2012";"0000176/2012";"2012-08-01";"08 - Agosto";"2012";"0000218/2012";"Ordinário";"2012";"0000176/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º  DA RESOLUÇÃO Nº 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"2708";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1704";"10";"Original";"2012";"0000167/2012";"2012-07-20";"07 - Julho";"2012";"0000206/2012";"Ordinário";"2012";"0000167/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 04 (QUATRO) DIARIAS CONF.  RESOLUÇÃO Nº 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL , CONF. RELATÓRIO ANEXO.";"1800.00";"2023-08-06 15:00:00";"Administrador"
"2699";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1695";"10";"Original";"2012";"0000158/2012";"2012-07-18";"07 - Julho";"2012";"0000200/2012";"Ordinário";"2012";"0000158/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º DA RESOLUÇÃO Nº 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL , CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"2682";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1678";"10";"Original";"2012";"0000141/2012";"2012-06-20";"06 - Junho";"2012";"0000175/2012";"Ordinário";"2012";"0000141/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS, CONF. ART. 2º DA RESOLUÇÃO 138/2008, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"2646";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1641";"10";"Original";"2012";"0000105/2012";"2012-05-15";"05 - Maio";"2012";"0000134/2012";"Ordinário";"2012";"0000105/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA, CONF. ART. 2º DA RESOLUÇÃO 138/2008, AO SERVIDOR, GERALDO ANTONIO DAL COL.";"150.00";"2023-08-06 15:00:00";"Administrador"
"2638";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1633";"10";"Original";"2012";"0000097/2012";"2012-05-03";"05 - Maio";"2012";"0000118/2012";"Ordinário";"2012";"0000097/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º  DA RESOLUÇÃO 138/2008, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
