"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"650";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5555";"10";"Original";"2017";"0000168/2017";"2017-06-30";"06 - Junho";"2017";"0000151/2017";"Ordinário";"2017";"0000087/2017";"Orçamentária";"2017";"0000120/2017";"O";"Orçamentário";"2017";"0000168/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 06/2017, CONF. FOLHA PAGTO. ANEXA.";"24378.43";"2023-08-06 15:00:00";"Administrador"
"622";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5527";"10";"Original";"2017";"0000140/2017";"2017-05-31";"05 - Maio";"2017";"0000124/2017";"Ordinário";"2017";"0000076/2017";"Orçamentária";"2017";"0000099/2017";"O";"Orçamentário";"2017";"0000140/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 05/2017, CONF. FOLHA PAGTO. ANEXA.";"24378.43";"2023-08-06 15:00:00";"Administrador"
"590";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5495";"10";"Original";"2017";"0000108/2017";"2017-04-28";"04 - Abril";"2017";"0000096/2017";"Ordinário";"2017";"0000062/2017";"Orçamentária";"2017";"0000075/2017";"O";"Orçamentário";"2017";"0000108/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 04/2017, CONF. FOLHA PAGTO. ANEXA.";"24378.43";"2023-08-06 15:00:00";"Administrador"
"579";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5483";"10";"Original";"2017";"0000097/2017";"2017-04-24";"04 - Abril";"2017";"0000093/2017";"Ordinário";"2017";"0000061/2017";"Orçamentária";"2017";"0000072/2017";"O";"Orçamentário";"2017";"0000097/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERASA S/A SAO PAULO";"62.173.620/0001-80";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISIÇÃO CERTIFICADO DIGITAL PESSOA FISICA EMMANUEL DE AQUINO E SOUZA E DO CNPJ CAMARA MUNICIPAL CONF. DOC. ANEXO.";"508.89";"2023-08-06 15:00:00";"Administrador"
"553";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5457";"10";"Original";"2017";"0000071/2017";"2017-03-30";"03 - Março";"2017";"0000072/2017";"Ordinário";"2017";"0000049/2017";"Orçamentária";"2017";"0000055/2017";"O";"Orçamentário";"2017";"0000071/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 03/2017, CONF. FOLHA PAGTO. ANEXA.";"25333.00";"2023-08-06 15:00:00";"Administrador"
"526";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5430";"10";"Original";"2017";"0000044/2017";"2017-02-24";"02 - Fevereiro";"2017";"0000038/2017";"Ordinário";"2017";"0000026/2017";"Orçamentária";"2017";"0000025/2017";"O";"Orçamentário";"2017";"0000044/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 02/2017, CONF. FOLHA PAGTO. ANEXA.";"8553.75";"2023-08-06 15:00:00";"Administrador"
"524";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5428";"10";"Original";"2017";"0000042/2017";"2017-02-23";"02 - Fevereiro";"2017";"0000038/2017";"Ordinário";"2017";"0000026/2017";"Orçamentária";"2017";"0000025/2017";"O";"Orçamentário";"2017";"0000042/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 02/2017, CONF. FOLHA PAGTO. ANEXA.";"14292.96";"2023-08-06 15:00:00";"Administrador"
"518";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5422";"10";"Original";"2017";"0000036/2017";"2017-02-22";"02 - Fevereiro";"2017";"0000038/2017";"Ordinário";"2017";"0000026/2017";"Orçamentária";"2017";"0000025/2017";"O";"Orçamentário";"2017";"0000036/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 02/2017, CONF. FOLHA PAGTO. ANEXA.";"2486.29";"2023-08-06 15:00:00";"Administrador"
"496";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5400";"10";"Original";"2017";"0000014/2017";"2017-01-27";"01 - Janeiro";"2017";"0000018/2017";"Ordinário";"2017";"0000017/2017";"Orçamentária";"2017";"0000009/2017";"O";"Orçamentário";"2017";"0000014/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 01/2017, CONF. FOLHA PAGTO. ANEXA.";"11427.49";"2023-08-06 15:00:00";"Administrador"
"493";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5397";"10";"Original";"2017";"0000011/2017";"2017-01-26";"01 - Janeiro";"2017";"0000018/2017";"Ordinário";"2017";"0000017/2017";"Orçamentária";"2017";"0000009/2017";"O";"Orçamentário";"2017";"0000011/2017";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"EMMANUEL DE AQUINO E SOUZA OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SUBSIDIOS VEREADORES REF. 01/2017, CONF. FOLHA PAGTO. ANEXA.";"13950.49";"2023-08-06 15:00:00";"Administrador"
"1601";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5347";"10";"Original";"2016";"0000311/2016";"2016-12-19";"12 - Dezembro";"2016";"0000294/2016";"Ordinário";"2016";"0000171/2016";"Orçamentária";"2016";"0000240/2016";"O";"Orçamentário";"2016";"0000311/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"EMMANUEL DE AQUINO E SOUZA";"772.837.917-87";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIA CONF. ART. 2º E ART. 3º, §2º C/C ART. 4º  DA RESOLUÇÃO 157/2014, AO VEREADOR, EMMANUEL DE AQUINO E SOUZA, CONF. RELATÓRIO ANEXO.";"450.00";"2023-08-06 15:00:00";"Administrador"
"1594";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5339";"10";"Original";"2016";"0000304/2016";"2016-12-08";"12 - Dezembro";"2016";"0000287/2016";"Ordinário";"2016";"0000166/2016";"Orçamentária";"2016";"0000233/2016";"O";"Orçamentário";"2016";"0000304/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"EMMANUEL DE AQUINO E SOUZA";"772.837.917-87";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º E ART. 3º, §2º C/C ART. 4º  DA RESOLUÇÃO 157/2014, AO VEREADOR, EMMANUEL DE AQUINO E SOUZA, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"1404";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5145";"10";"Original";"2016";"0000114/2016";"2016-05-16";"05 - Maio";"2016";"0000118/2016";"Ordinário";"2016";"0000076/2016";"Orçamentária";"2016";"0000092/2016";"O";"Orçamentário";"2016";"0000114/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"EMMANUEL DE AQUINO E SOUZA";"772.837.917-87";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º E 3º § 2º C/C 4º DA RESOLUÇÃO 157/2014, AO VEREADOR EMMANUEL DE QUINO E SOUZA, CONF. RELATORIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"1399";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5139";"10";"Original";"2016";"0000109/2016";"2016-05-10";"05 - Maio";"2016";"0000086/2016";"Ordinário";"2016";"0000054/2016";"Orçamentária";"2016";"0000066/2016";"O";"Orçamentário";"2016";"0000109/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERASA S/A";"62.173.620/0012-32";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISICAÇÃO CERTIFICADO DIGITAL PRESIDENTE EM EXERCICIO EMMANUEL DE AQUINO E SOUZA E CERTIFICADO DIGITAL DA CAMARA CNPJ, CONF. DOC. ANEXO.";"454.48";"2023-08-06 15:00:00";"Administrador"
"1373";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5113";"10";"Original";"2016";"0000083/2016";"2016-04-20";"04 - Abril";"2016";"0000087/2016";"Ordinário";"2016";"0000055/2016";"Orçamentária";"2016";"0000067/2016";"O";"Orçamentário";"2016";"0000083/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"EMMANUEL DE AQUINO E SOUZA";"772.837.917-87";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º E 3º C/C ART. 4º DA RESOLUÇÃO 157/2014, AO VEREADOR, EMMANUEL DE AQUINO E SOUZA CONF. RELATORIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1358";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5098";"10";"Original";"2016";"0000068/2016";"2016-04-04";"04 - Abril";"2016";"0000075/2016";"Ordinário";"2016";"0000048/2016";"Orçamentária";"2016";"0000056/2016";"O";"Orçamentário";"2016";"0000068/2016";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CARTORIO DO 1º OFICIO REGISTRO GERAL DE IMOVEIS E ANEXOS";"05.518.269/0001-88";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO REGISTRO ATA DE POSSE DO VEREADOR EMMANUEL DE AQUINO E SOUZA COMO PRESIDENTE DESTA CASA, CONFORME DOC. ANEXO.";"149.66";"2023-08-06 15:00:00";"Administrador"
"2364";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3473";"10";"Original";"2014";"0000202/2014";"2014-08-14";"08 - Agosto";"2014";"0000184/2014";"Ordinário";"2014";"0000125/2014";"Orçamentária";"2014";"0000153/2014";"O";"Orçamentário";"2014";"0000202/2014";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"EMMANUEL DE AQUINO E SOUZA";"772.837.917-87";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º C/C ART. 4º DA RESOLUÇÃO 157/2014, AO VEREADOR, EMMANUEL DE AQUINO E SOUZA, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
