"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"235";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4685";"10";"Original";"2017";"0000029/2017";"2017-02-24";"02 - Fevereiro";"2017";"0000044/2017";"Ordinário";"2017";"0000030/2017";"Orçamentária";"2017";"0000029/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 02/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"220";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4670";"10";"Original";"2017";"0000014/2017";"2017-01-30";"01 - Janeiro";"2017";"0000023/2017";"Ordinário";"2017";"0000022/2017";"Orçamentária";"2017";"0000014/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900198000 - OUTRAS APOSENTADORIAS – PODER LEGISLATIVO";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 01/2017, CONFORME PROCESSO.";"341.45";"2023-08-06 15:00:00";"Administrador"
"1282";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4648";"10";"Original";"2016";"0000253/2016";"2016-12-28";"12 - Dezembro";"2016";"0000309/2016";"Ordinário";"2016";"0000181/2016";"Orçamentária";"2016";"0000253/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 12/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1256";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4621";"10";"Original";"2016";"0000227/2016";"2016-11-30";"11 - Novembro";"2016";"0000281/2016";"Ordinário";"2016";"0000164/2016";"Orçamentária";"2016";"0000227/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 11/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1241";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4605";"10";"Original";"2016";"0000212/2016";"2016-10-28";"10 - Outubro";"2016";"0000261/2016";"Ordinário";"2016";"0000156/2016";"Orçamentária";"2016";"0000212/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 10/2016 e 13º SALARIO DE 2016, CONFORME PROCESSO.";"906.90";"2023-08-06 15:00:00";"Administrador"
"1224";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4588";"10";"Original";"2016";"0000195/2016";"2016-09-30";"09 - Setembro";"2016";"0000240/2016";"Ordinário";"2016";"0000146/2016";"Orçamentária";"2016";"0000195/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 09/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1202";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4565";"10";"Original";"2016";"0000173/2016";"2016-08-31";"08 - Agosto";"2016";"0000212/2016";"Ordinário";"2016";"0000131/2016";"Orçamentária";"2016";"0000173/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 08/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1174";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4535";"10";"Original";"2016";"0000145/2016";"2016-07-29";"07 - Julho";"2016";"0000180/2016";"Ordinário";"2016";"0000110/2016";"Orçamentária";"2016";"0000145/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 07/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1151";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4510";"10";"Original";"2016";"0000122/2016";"2016-06-29";"06 - Junho";"2016";"0000157/2016";"Ordinário";"2016";"0000099/2016";"Orçamentária";"2016";"0000122/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 06/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1130";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4488";"10";"Original";"2016";"0000101/2016";"2016-05-30";"05 - Maio";"2016";"0000127/2016";"Ordinário";"2016";"0000083/2016";"Orçamentária";"2016";"0000101/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 05/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1102";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4451";"10";"Original";"2016";"0000073/2016";"2016-04-29";"04 - Abril";"2016";"0000098/2016";"Ordinário";"2016";"0000063/2016";"Orçamentária";"2016";"0000073/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 04/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1078";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4425";"10";"Original";"2016";"0000049/2016";"2016-03-30";"03 - Março";"2016";"0000064/2016";"Ordinário";"2016";"0000045/2016";"Orçamentária";"2016";"0000049/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 03/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1057";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4403";"10";"Original";"2016";"0000028/2016";"2016-02-29";"02 - Fevereiro";"2016";"0000039/2016";"Ordinário";"2016";"0000027/2016";"Orçamentária";"2016";"0000028/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 02/2016, CONFORME PROCESSO.";"453.45";"2023-08-06 15:00:00";"Administrador"
"1042";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4387";"10";"Original";"2016";"0000013/2016";"2016-01-28";"01 - Janeiro";"2016";"0000020/2016";"Ordinário";"2016";"0000019/2016";"Orçamentária";"2016";"0000013/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO PAGTO. COMPLEMETAÇÃO SALARIO APOSENTADORIA REF. 01/2016, CONFORME PROCESSO.";"626.45";"2023-08-06 15:00:00";"Administrador"
"2147";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3070";"10";"Original";"2014";"0000285/2014";"2014-12-22";"12 - Dezembro";"2014";"0000337/2014";"Ordinário";"2014";"0000209/2014";"Orçamentária";"2014";"0000285/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO COMPLEMENTAÇÃO APOSENTADORIA INSS, CONF. DOC. ANEXO.";"665.45";"2023-08-06 15:00:00";"Administrador"
"2125";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3048";"10";"Original";"2014";"0000263/2014";"2014-11-28";"11 - Novembro";"2014";"0000311/2014";"Ordinário";"2014";"0000195/2014";"Orçamentária";"2014";"0000263/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900199000 - OUTRAS APOSENTADORIAS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO APOSENTADORIA JULIA MARIA FARDIN DE MIRANDA, CONF. DOC. ANEXO. REF. MESES DE AGOSTO A NOVEMBRO DE 2014.";"2661.80";"2023-08-06 15:00:00";"Administrador"
"2046";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2954";"10";"Original";"2014";"0000184/2014";"2014-08-29";"08 - Agosto";"2014";"0000218/2014";"Ordinário";"2014";"0000149/2014";"Orçamentária";"2014";"0000184/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JULIA MARIA FARDIN DE MIRANDA";"784.498.637-91";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO RESCISAO JULIA FARDIM DE MIRANDA, CONF. FOLHA PAGTO.";"2398.26";"2023-08-06 15:00:00";"Administrador"
